Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76715,Specimen,,18:07.0,,,Damnacanthus lancifolius (Mak.) Koidz. var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Kozo-ji temple,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125138,http://data.gbif.org/ws/rest/occurrence/get?key=295125138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13406,Specimen,,18:05.0,,,Damnacanthus lancifolius (Mak.) Koidz. var. oblongus Koidz.,(Mak.) Koidz.,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124732,http://data.gbif.org/ws/rest/occurrence/get?key=295124732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76079,Specimen,,18:07.0,,,Damnacanthus lancifolius (Mak.) Koidz. var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125135,http://data.gbif.org/ws/rest/occurrence/get?key=295125135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2566,Specimen,,03:22.0,,,Damnacanthus lancifolius Koidz. var. oblongus Koidz.,Koidz.,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278084,http://data.gbif.org/ws/rest/occurrence/get?key=354278084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,937,Specimen,,41:20.0,,,Damnacanthus lancifolius Koidz. var. oblongus Koidz.,Koidz.,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,34.5822,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/287495775,http://data.gbif.org/ws/rest/occurrence/get?key=287495775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5628,Specimen,,18:04.0,,,Damnacanthus lancifolius var. oblongus koidz.,,Damnacanthus lancifolius var. oblongus,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124670,http://data.gbif.org/ws/rest/occurrence/get?key=295124670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75825,Specimen,,18:07.0,,,Damnacanthus lancifolius var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125129,http://data.gbif.org/ws/rest/occurrence/get?key=295125129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75826,Specimen,,18:07.0,,,Damnacanthus lancifolius var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125130,http://data.gbif.org/ws/rest/occurrence/get?key=295125130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10562,Specimen,,18:05.0,,,Damnacanthus lancifolius var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124706,http://data.gbif.org/ws/rest/occurrence/get?key=295124706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74150,Specimen,,18:07.0,,,Damnacanthus lancifolius var. oblongus Koidz.,,Damnacanthus lancifolius var. oblongus Koidz.,Plantae,,,,Rubiaceae,Damnacanthus,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125116,http://data.gbif.org/ws/rest/occurrence/get?key=295125116

