Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.","Z. Iwatsuki, T. Suzuki.",,,,,AADC,ADT,ADT-25518,Specimen,,16:00.0,Z. Iwatsuki & T. Suzuki.,00:00.0,Fissidens hyalinus,Hook. & Wilson,Fissidens hyalinus,Plantae,Bryophyta,Bryopsida,Dicranales,Fissidentaceae,Fissidens,Japan,Japan,"Bonin Islands: Hahajima Island, valley near Nishiura.",,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/70766449,http://data.gbif.org/ws/rest/occurrence/get?key=70766449
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Suzuki & Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23696-1,Specimen,,42:11.0,,,"Fissidens hyalinus Hook. & Gansh?ji, Honzawa","Hook. & Gansh?ji, Honzawa","Fissidens hyalinus Hook. & Gansh?ji, Honzawa",Plantae,,,,,Fissidens,JP,Japan,"Honshu: Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Gansh?ji, Honzawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429167,http://data.gbif.org/ws/rest/occurrence/get?key=29429167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25387,Specimen,,21:16.0,,,Fissidens hyalinus Hook. & Wilson,Hook. & Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624036188,http://data.gbif.org/ws/rest/occurrence/get?key=624036188
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17663,Specimen,,21:15.0,,,Fissidens hyalinus Hook. & Wilson,Hook. & Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035892,http://data.gbif.org/ws/rest/occurrence/get?key=624035892
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & K.Minamidani,,,,00:00.0,MA,MA-Musci,23646-1,Specimen,,42:11.0,,,Fissidens hyalinus Hook. Et Wils.,Hook. Et Wils.,Fissidens hyalinus,Plantae,,,,,Fissidens,JP,Japan,"Kyushu: Miyazuki-ken, Kushima-shi, shrine at Sakita",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29429164,http://data.gbif.org/ws/rest/occurrence/get?key=29429164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153093,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,257,257,,http://data.gbif.org/occurrences/42736455,http://data.gbif.org/ws/rest/occurrence/get?key=42736455
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153094,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42736457,http://data.gbif.org/ws/rest/occurrence/get?key=42736457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133928,Specimen,,12:31.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42735754,http://data.gbif.org/ws/rest/occurrence/get?key=42735754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153091,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42736453,http://data.gbif.org/ws/rest/occurrence/get?key=42736453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153095,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42736459,http://data.gbif.org/ws/rest/occurrence/get?key=42736459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153092,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42736454,http://data.gbif.org/ws/rest/occurrence/get?key=42736454
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133929,Specimen,,12:31.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42735759,http://data.gbif.org/ws/rest/occurrence/get?key=42735759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153096,Specimen,,12:32.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42736460,http://data.gbif.org/ws/rest/occurrence/get?key=42736460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133499,Specimen,,12:31.0,,,Fissidens hyalinus Hook. et Wilson,Hook. et Wilson,Fissidens hyalinus Hook. & Wilson,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42735630,http://data.gbif.org/ws/rest/occurrence/get?key=42735630
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B103247,00:00.0,S,Bryophytes,B103247,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Mie Pref. : Ise City, Gegu, Hingai-dani 20 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490479,http://data.gbif.org/ws/rest/occurrence/get?key=2490479
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B103246,00:00.0,S,Bryophytes,B103246,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Pref. Mie: Ise City, Geguh 20 m alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490476,http://data.gbif.org/ws/rest/occurrence/get?key=2490476
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B103245,00:00.0,S,Bryophytes,B103245,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan: Honshi; Mie pref. Ise city Gegu shrine, Hingaidani. 20 ms alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490474,http://data.gbif.org/ws/rest/occurrence/get?key=2490474
GBIF-Sweden,Mosses (S),,Suzsuki,,,S:Bryophytes:B103243,00:00.0,S,Bryophytes,B103243,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,Japan; Mie Pref. Mihama-chy?. Minamimuro 20 ms alt.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490471,http://data.gbif.org/ws/rest/occurrence/get?key=2490471
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B103248,00:00.0,S,Bryophytes,B103248,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan Mie Pref.: Ise City, Naig?, Nanzan 10 m alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490482,http://data.gbif.org/ws/rest/occurrence/get?key=2490482
GBIF-Sweden,Mosses (S),,T. Magofuku,,,S:Bryophytes:B103249,00:00.0,S,Bryophytes,B103249,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,Japan Mie Pref.: Mikama chyo. Minami-muro-gun Atawa-shrine 20 ms alt,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490484,http://data.gbif.org/ws/rest/occurrence/get?key=2490484
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B103250,00:00.0,S,Bryophytes,B103250,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan Honshu, Mie pref. Ise city. Naigu 15 m alt",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490487,http://data.gbif.org/ws/rest/occurrence/get?key=2490487
GBIF-Sweden,Mosses (S),,Z. Iwatsuki & H. Kiguchi,,,S:Bryophytes:B103256,00:00.0,S,Bryophytes,B103256,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan Honshu,Fukushima-ken, Iwaki-shi, Hisanohama 10 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490490,http://data.gbif.org/ws/rest/occurrence/get?key=2490490
GBIF-Sweden,Mosses (S),,Z. Iwatsuki & T. Suzuki,,,S:Bryophytes:B103257,00:00.0,S,Bryophytes,B103257,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan Honshu, Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Gansh?ji, Honzawa, 70-150 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490492,http://data.gbif.org/ws/rest/occurrence/get?key=2490492
GBIF-Sweden,Mosses (S),,Z. Iwatsuki & K. Minamidani,,,S:Bryophytes:B103258,00:00.0,S,Bryophytes,B103258,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Kyushu: Miyazaki-ken, Kushima-shi, shrine at Sakita 10 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490495,http://data.gbif.org/ws/rest/occurrence/get?key=2490495
GBIF-Sweden,Mosses (S),,Z. Iwatsuki,,,S:Bryophytes:B103259,00:00.0,S,Bryophytes,B103259,Specimen,,59:32.0,,,Fissidens hyalinus W. J. Hook. & Wilson,W. J. Hook. & Wilson,Fissidens hyalinus W. J. Hook. & Wilson,Plantae,,,,,Fissidens,Japan,Japan,"Japan: Shukuya Fall, Moroyama-cho, Iruma-gun, Saitama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2490498,http://data.gbif.org/ws/rest/occurrence/get?key=2490498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028552,Specimen,,26:06.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"HONSHU: Fukushima Pref.; Iwaki-shi, Hisanohama",,,Fukushima,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177357191,http://data.gbif.org/ws/rest/occurrence/get?key=177357191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028353,Specimen,,26:06.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"Shizuoka-ken, Ogasa-gun, Mt. Ogasa, Ganshoji, Honzawa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177357179,http://data.gbif.org/ws/rest/occurrence/get?key=177357179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011546,Specimen,,26:05.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177356996,http://data.gbif.org/ws/rest/occurrence/get?key=177356996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011033,Specimen,,26:05.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Shirahama-cho, Syagawa",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356961,http://data.gbif.org/ws/rest/occurrence/get?key=177356961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011520,Specimen,,26:05.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Shirahama-cho, Higashitomita, Tuzurabuchi(Nakanogoudani)",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356989,http://data.gbif.org/ws/rest/occurrence/get?key=177356989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011522,Specimen,,26:05.0,,,Fissidens hyalinus Wils. & Hook.,Wils. & Hook.,Fissidens hyalinus Wils. & Hook.,Plantae,,,,,Fissidens,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Ootou-mura, Akagidani-valley",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356991,http://data.gbif.org/ws/rest/occurrence/get?key=177356991

