Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016073,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143244,http://data.gbif.org/ws/rest/occurrence/get?key=150143244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016056,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143240,http://data.gbif.org/ws/rest/occurrence/get?key=150143240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016070,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143242,http://data.gbif.org/ws/rest/occurrence/get?key=150143242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042459,Specimen,,23:13.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150143367,http://data.gbif.org/ws/rest/occurrence/get?key=150143367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016055,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143239,http://data.gbif.org/ws/rest/occurrence/get?key=150143239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016075,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143246,http://data.gbif.org/ws/rest/occurrence/get?key=150143246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016071,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143243,http://data.gbif.org/ws/rest/occurrence/get?key=150143243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016074,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143245,http://data.gbif.org/ws/rest/occurrence/get?key=150143245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016068,Specimen,,23:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Parasenecio,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143241,http://data.gbif.org/ws/rest/occurrence/get?key=150143241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173858,Specimen,,04:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143970465,http://data.gbif.org/ws/rest/occurrence/get?key=143970465
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14636,Specimen,,04:09.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143969876,http://data.gbif.org/ws/rest/occurrence/get?key=143969876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14684,Specimen,,04:10.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969901,http://data.gbif.org/ws/rest/occurrence/get?key=143969901
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14637,Specimen,,04:09.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.369,,44593,83,,,,,,,http://data.gbif.org/occurrences/143969877,http://data.gbif.org/ws/rest/occurrence/get?key=143969877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14650,Specimen,,04:10.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.006,,44593,40,,,,,,,http://data.gbif.org/occurrences/143969889,http://data.gbif.org/ws/rest/occurrence/get?key=143969889
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174347,Specimen,,04:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.256,,44593,72,,,,,,,http://data.gbif.org/occurrences/143970481,http://data.gbif.org/ws/rest/occurrence/get?key=143970481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171102,Specimen,,04:12.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143970410,http://data.gbif.org/ws/rest/occurrence/get?key=143970410
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14683,Specimen,,04:10.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969900,http://data.gbif.org/ws/rest/occurrence/get?key=143969900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14685,Specimen,,04:10.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143969902,http://data.gbif.org/ws/rest/occurrence/get?key=143969902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14687,Specimen,,04:10.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,Campanulales,Compositae,Parasenecio,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143969904,http://data.gbif.org/ws/rest/occurrence/get?key=143969904
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44344,Specimen,,16:00.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244875,http://data.gbif.org/ws/rest/occurrence/get?key=188244875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44346,Specimen,,16:00.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244877,http://data.gbif.org/ws/rest/occurrence/get?key=188244877
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3164,Specimen,,16:01.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333050,http://data.gbif.org/ws/rest/occurrence/get?key=295333050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4941,Specimen,,16:01.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Parasenecio,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333078,http://data.gbif.org/ws/rest/occurrence/get?key=295333078
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44345,Specimen,,16:00.0,,,Parasenecio tebakoensis (Makino) H.Koyama,(Makino) H.Koyama,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,,COMPOSITAE,Parasenecio,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244876,http://data.gbif.org/ws/rest/occurrence/get?key=188244876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060106,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848024,http://data.gbif.org/ws/rest/occurrence/get?key=388848024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103838,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848067,http://data.gbif.org/ws/rest/occurrence/get?key=388848067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148082,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388848203,http://data.gbif.org/ws/rest/occurrence/get?key=388848203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112999,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848111,http://data.gbif.org/ws/rest/occurrence/get?key=388848111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138802,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Fuehuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388848195,http://data.gbif.org/ws/rest/occurrence/get?key=388848195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161672,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388848235,http://data.gbif.org/ws/rest/occurrence/get?key=388848235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107383,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848081,http://data.gbif.org/ws/rest/occurrence/get?key=388848081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016624,Specimen,,28:47.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847987,http://data.gbif.org/ws/rest/occurrence/get?key=388847987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196179,Specimen,,28:49.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388848254,http://data.gbif.org/ws/rest/occurrence/get?key=388848254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014406,Specimen,,28:47.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847972,http://data.gbif.org/ws/rest/occurrence/get?key=388847972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108417,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848090,http://data.gbif.org/ws/rest/occurrence/get?key=388848090
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148081,Specimen,,28:48.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Cacalia,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388848202,http://data.gbif.org/ws/rest/occurrence/get?key=388848202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1851,Specimen,,33:01.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,,Asteraceae,Parasenecio,Japan,Japan,,Shimoina-gun Nebamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/322894180,http://data.gbif.org/ws/rest/occurrence/get?key=322894180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1173,Specimen,,33:00.0,,,Parasenecio tebakoensis (Makino) H.Koyama,,Parasenecio tebakoensis (Makino) H.Koyama,Plantae,,,,Asteraceae,Parasenecio,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893834,http://data.gbif.org/ws/rest/occurrence/get?key=322893834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148283,Specimen,,27:38.0,T.Fujii,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, foot of Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529358,http://data.gbif.org/ws/rest/occurrence/get?key=323529358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146962,Specimen,,26:21.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasemataguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521747,http://data.gbif.org/ws/rest/occurrence/get?key=323521747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148639,Specimen,,22:39.0,T.Fujii,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501254,http://data.gbif.org/ws/rest/occurrence/get?key=323501254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014437,Specimen,,24:00.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"HONSHU. Pref.Wakayama: Mt.Gomadan-zan, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508520,http://data.gbif.org/ws/rest/occurrence/get?key=323508520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121758,Specimen,,25:57.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani-higasi",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,720,800,,http://data.gbif.org/occurrences/323519393,http://data.gbif.org/ws/rest/occurrence/get?key=323519393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014466,Specimen,,23:55.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,HONSHU. Pref.Nara: Mt.Oofugen-dake.,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508118,http://data.gbif.org/ws/rest/occurrence/get?key=323508118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155821,Specimen,,22:38.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Aichi Pref.; Kitashitara-gun, Toei-cho, Nane.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501190,http://data.gbif.org/ws/rest/occurrence/get?key=323501190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148268,Specimen,,27:38.0,T.Fujii,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529376,http://data.gbif.org/ws/rest/occurrence/get?key=323529376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167134,Specimen,,27:37.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,Magnoliophyta,,,Compositae,Cacalia,Japan,Japan,"Tokushima Pref.; Mima-gun, Higashi-soyayama-mura-cho, Mt. Tsurugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529242,http://data.gbif.org/ws/rest/occurrence/get?key=323529242
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,748,Specimen,,24:42.0,,,Cacalia tebakoensis,,Cacalia tebakoensis,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Cacalia,Japan,Japan,,Yoshino-gun Totsukawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098947,http://data.gbif.org/ws/rest/occurrence/get?key=328098947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35269,Specimen,,16:50.0,,,Cacalia tebakoensis (Mak.) Mak,(Mak.) Mak,Cacalia tebakoensis (Mak.) Mak,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114366,http://data.gbif.org/ws/rest/occurrence/get?key=295114366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25975,Specimen,,16:49.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114293,http://data.gbif.org/ws/rest/occurrence/get?key=295114293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66729,Specimen,,16:51.0,,,Cacalia tebakoensis (Mak.) Mak.,(Mak.) Mak.,Cacalia tebakoensis (Mak.) Mak.,Plantae,,,,Asteraceae,Cacalia,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114563,http://data.gbif.org/ws/rest/occurrence/get?key=295114563
