Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041126,Specimen,,22:21.0,,,Commelina communis L.  f. ciliata (Masam.) Murata,L.,Commelina communis f. ciliata (Masam.) Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132337,http://data.gbif.org/ws/rest/occurrence/get?key=150132337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142400,Specimen,,22:22.0,,,Commelina communis L.  f. ciliata (Masam.) Murata,L.,Commelina communis f. ciliata (Masam.) Murata,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Commelinaceae,Commelina,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132694,http://data.gbif.org/ws/rest/occurrence/get?key=150132694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17056,Specimen,,03:09.0,,,Commelina communis L. f. ciliata (Masam.) Murata,,Commelina communis f. ciliata (Masam.) Murata,Plantae,,,Commelinales,Commelinaceae,Commelina,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.556,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960813,http://data.gbif.org/ws/rest/occurrence/get?key=143960813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250289,Specimen,,17:32.0,,,Commelina communis L. f. ciliata (Masam.) Murata,L.,Commelina communis f. ciliata (Masam.) Murata,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372243,http://data.gbif.org/ws/rest/occurrence/get?key=204372243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250290,Specimen,,17:32.0,,,Commelina communis L. f. ciliata (Masam.) Murata,L.,Commelina communis f. ciliata (Masam.) Murata,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372244,http://data.gbif.org/ws/rest/occurrence/get?key=204372244
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2282,Specimen,,37:38.0,,,Commelina communis L. f. ciliata Pennell,Pennell,Commelina communis f. ciliata Pennell,Plantae,Magnoliophyta,Liliopsida,Commelinales,Commelinaceae,Commelina,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182641,http://data.gbif.org/ws/rest/occurrence/get?key=380182641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31285,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727491,http://data.gbif.org/ws/rest/occurrence/get?key=385727491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31278,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727479,http://data.gbif.org/ws/rest/occurrence/get?key=385727479
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31284,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727490,http://data.gbif.org/ws/rest/occurrence/get?key=385727490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31273,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727472,http://data.gbif.org/ws/rest/occurrence/get?key=385727472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31282,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727486,http://data.gbif.org/ws/rest/occurrence/get?key=385727486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33844,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727501,http://data.gbif.org/ws/rest/occurrence/get?key=385727501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31272,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727471,http://data.gbif.org/ws/rest/occurrence/get?key=385727471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32894,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727495,http://data.gbif.org/ws/rest/occurrence/get?key=385727495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31277,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727477,http://data.gbif.org/ws/rest/occurrence/get?key=385727477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31283,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727488,http://data.gbif.org/ws/rest/occurrence/get?key=385727488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31287,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727493,http://data.gbif.org/ws/rest/occurrence/get?key=385727493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31271,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727470,http://data.gbif.org/ws/rest/occurrence/get?key=385727470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31276,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727475,http://data.gbif.org/ws/rest/occurrence/get?key=385727475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31280,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727483,http://data.gbif.org/ws/rest/occurrence/get?key=385727483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31274,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727473,http://data.gbif.org/ws/rest/occurrence/get?key=385727473
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31281,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727484,http://data.gbif.org/ws/rest/occurrence/get?key=385727484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33724,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727499,http://data.gbif.org/ws/rest/occurrence/get?key=385727499
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31279,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727481,http://data.gbif.org/ws/rest/occurrence/get?key=385727481
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31275,Specimen,,14:58.0,,,Commelina communis L. f. ciliata Pennell,L.,Commelina communis f. ciliata Pennell,Plantae,,,,Commelinaceae,Commelina,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727474,http://data.gbif.org/ws/rest/occurrence/get?key=385727474

