Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030029,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234491277,http://data.gbif.org/ws/rest/occurrence/get?key=234491277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058511,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,The peak of Mt. Hotaka,,,Gunma,Eastern Asia,Japan,36.8053,139.133,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491200,http://data.gbif.org/ws/rest/occurrence/get?key=234491200
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053275,Specimen,,34:31.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233303,http://data.gbif.org/ws/rest/occurrence/get?key=295233303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005069,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"E of Asama Highkand Park,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394053409,http://data.gbif.org/ws/rest/occurrence/get?key=394053409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030068,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234491281,http://data.gbif.org/ws/rest/occurrence/get?key=234491281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036946,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394053474,http://data.gbif.org/ws/rest/occurrence/get?key=394053474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052939,Specimen,,34:31.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295233295,http://data.gbif.org/ws/rest/occurrence/get?key=295233295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035381,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/394053456,http://data.gbif.org/ws/rest/occurrence/get?key=394053456
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053278,Specimen,,34:31.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Jizo, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233304,http://data.gbif.org/ws/rest/occurrence/get?key=295233304
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059868,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Yunomaru,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4222,138.424,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491233,http://data.gbif.org/ws/rest/occurrence/get?key=234491233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058820,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5589,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491206,http://data.gbif.org/ws/rest/occurrence/get?key=234491206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056176,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491485,http://data.gbif.org/ws/rest/occurrence/get?key=234491485
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058736,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Shirakaba-bokujo, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5461,139.166,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491203,http://data.gbif.org/ws/rest/occurrence/get?key=234491203
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058803,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491205,http://data.gbif.org/ws/rest/occurrence/get?key=234491205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036490,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mt. Tango,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394053471,http://data.gbif.org/ws/rest/occurrence/get?key=394053471
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008845,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Northern ridge of Mt. Kinunuma,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2040,2040,,http://data.gbif.org/occurrences/394053375,http://data.gbif.org/ws/rest/occurrence/get?key=394053375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060303,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,The northern ridge of Mt. Yunomaru,,,,Eastern Asia,Japan,36.4433,138.401,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491248,http://data.gbif.org/ws/rest/occurrence/get?key=234491248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030036,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Onioshidashi,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.445,138.539,,45678,45,,,,,,,http://data.gbif.org/occurrences/234491278,http://data.gbif.org/ws/rest/occurrence/get?key=234491278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033684,Specimen,,34:31.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Mikuni Pass,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7661,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/295233153,http://data.gbif.org/ws/rest/occurrence/get?key=295233153
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011755,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Nigura,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,2024,2024,,http://data.gbif.org/occurrences/394053396,http://data.gbif.org/ws/rest/occurrence/get?key=394053396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030083,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Kazawa Spa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4458,138.418,,45678,44,,,,,,,http://data.gbif.org/occurrences/234491282,http://data.gbif.org/ws/rest/occurrence/get?key=234491282
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033583,Specimen,,34:31.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Doiwa,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7306,138.676,,45678,76,,,,,,,http://data.gbif.org/occurrences/295233151,http://data.gbif.org/ws/rest/occurrence/get?key=295233151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030066,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Sennokura Ridge,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8161,138.843,,45678,88,,,,,,,http://data.gbif.org/occurrences/234491448,http://data.gbif.org/ws/rest/occurrence/get?key=234491448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057947,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Haccho-zaka, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5378,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491196,http://data.gbif.org/ws/rest/occurrence/get?key=234491196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057934,Specimen,,34:30.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491194,http://data.gbif.org/ws/rest/occurrence/get?key=234491194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035881,Specimen,,34:32.0,,,Cerasus nipponica (Matsum.) Ohle var. nipponica,(Matsum.) Ohle,Cerasus nipponica var. nipponica,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,"Choshichiro, Mt. Akagi",,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394053466,http://data.gbif.org/ws/rest/occurrence/get?key=394053466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048946,Specimen,,27:28.0,G.Murata,,Prunus nipponica,,Prunus nipponica,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Shari-gun, Shari-cho, Mt. Rausu-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/323528405,http://data.gbif.org/ws/rest/occurrence/get?key=323528405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131870,Specimen,,24:03.0,Toshio Tanaka,,Prunus nipponica,,Prunus nipponica,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"HONSYU. pref.Aomori:Hakkouda-san,Tamoyachi-Akakuradake,Aomori-city. 1300 - 1500 m alt.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508727,http://data.gbif.org/ws/rest/occurrence/get?key=323508727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131870,Specimen,,28:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376442,http://data.gbif.org/ws/rest/occurrence/get?key=177376442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048946,Specimen,,28:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/177376432,http://data.gbif.org/ws/rest/occurrence/get?key=177376432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111945,Specimen,,53:29.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834293,http://data.gbif.org/ws/rest/occurrence/get?key=381834293
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130350,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834562,http://data.gbif.org/ws/rest/occurrence/get?key=381834562
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130338,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834550,http://data.gbif.org/ws/rest/occurrence/get?key=381834550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130347,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834559,http://data.gbif.org/ws/rest/occurrence/get?key=381834559
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130337,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834549,http://data.gbif.org/ws/rest/occurrence/get?key=381834549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130349,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834561,http://data.gbif.org/ws/rest/occurrence/get?key=381834561
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130344,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834556,http://data.gbif.org/ws/rest/occurrence/get?key=381834556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130341,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nakatsugaru-gun Iwakimachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834553,http://data.gbif.org/ws/rest/occurrence/get?key=381834553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130345,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834557,http://data.gbif.org/ws/rest/occurrence/get?key=381834557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111946,Specimen,,53:29.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834294,http://data.gbif.org/ws/rest/occurrence/get?key=381834294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130351,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834563,http://data.gbif.org/ws/rest/occurrence/get?key=381834563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130346,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834558,http://data.gbif.org/ws/rest/occurrence/get?key=381834558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130342,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834554,http://data.gbif.org/ws/rest/occurrence/get?key=381834554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130340,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834552,http://data.gbif.org/ws/rest/occurrence/get?key=381834552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130348,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834560,http://data.gbif.org/ws/rest/occurrence/get?key=381834560
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130343,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834555,http://data.gbif.org/ws/rest/occurrence/get?key=381834555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130352,Specimen,,53:30.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834564,http://data.gbif.org/ws/rest/occurrence/get?key=381834564
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29452,Specimen,,04:28.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282866,http://data.gbif.org/ws/rest/occurrence/get?key=354282866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1844,Specimen,,12:51.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287509584,http://data.gbif.org/ws/rest/occurrence/get?key=287509584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33635,Specimen,,23:12.0,,,Prunus nipponica Matsum.,Matsum.,Prunus nipponica Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Exp.Forest of Hokkaido University,Uryu-gun Horokanai-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160820,http://data.gbif.org/ws/rest/occurrence/get?key=295160820
