Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130882,Specimen,,23:22.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Platycladus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144672,http://data.gbif.org/ws/rest/occurrence/get?key=150144672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000055,Specimen,,23:21.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Platycladus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144114,http://data.gbif.org/ws/rest/occurrence/get?key=150144114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132188,Specimen,,23:22.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Platycladus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144677,http://data.gbif.org/ws/rest/occurrence/get?key=150144677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000056,Specimen,,23:21.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Platycladus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144115,http://data.gbif.org/ws/rest/occurrence/get?key=150144115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130883,Specimen,,23:22.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Platycladus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144671,http://data.gbif.org/ws/rest/occurrence/get?key=150144671
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Blume misit,,,S:S-Vascular:S-C-5615,1852-11-30 00:00:00.0,S,S-Vascular,S-C-5615,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364080,http://data.gbif.org/ws/rest/occurrence/get?key=200364080
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-C-5616,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364081,http://data.gbif.org/ws/rest/occurrence/get?key=200364081
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,2696,,S:S-Vascular:S-C-5603,1897-03-21 00:00:00.0,S,S-Vascular,S-C-5603,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Tokyo Botanic Garden (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364068,http://data.gbif.org/ws/rest/occurrence/get?key=200364068
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-5599,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Tokyo, prov. Musasi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364064,http://data.gbif.org/ws/rest/occurrence/get?key=200364064
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,2694,,S:S-Vascular:S-C-5601,00:00.0,S,S-Vascular,S-C-5601,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Oizumi, Tokyo, prov. Musashi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364066,http://data.gbif.org/ws/rest/occurrence/get?key=200364066
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-5605,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Higashimurayama-mura, Tokyo, prov. Musashi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364070,http://data.gbif.org/ws/rest/occurrence/get?key=200364070
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S-C-5564,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Ito Ssuggi",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364029,http://data.gbif.org/ws/rest/occurrence/get?key=200364029
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-5602,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Oiso-machi, Naka-gori, prov. Sagami, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364067,http://data.gbif.org/ws/rest/occurrence/get?key=200364067
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,1895-03-24 00:00:00.0,S,S-Vascular,S-C-5606,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Tokyo Botanic Garden (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364071,http://data.gbif.org/ws/rest/occurrence/get?key=200364071
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,2693,,S:S-Vascular:S-C-5609,00:00.0,S,S-Vascular,S-C-5609,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Mt. Kiyosumi, Awa-gori, prov. Awa, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364074,http://data.gbif.org/ws/rest/occurrence/get?key=200364074
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-5614,00:00.0,S,S-Vascular,S-C-5614,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364079,http://data.gbif.org/ws/rest/occurrence/get?key=200364079
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-C-5613,1862-11-30 00:00:00.0,S,S-Vascular,S-C-5613,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japonia, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364078,http://data.gbif.org/ws/rest/occurrence/get?key=200364078
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,12479,,S:S-Vascular:S-C-5600,00:00.0,S,S-Vascular,S-C-5600,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, prov. Izu, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364065,http://data.gbif.org/ws/rest/occurrence/get?key=200364065
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,1896-03-19 00:00:00.0,S,S-Vascular,S-C-5604,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Tokyo prov., Musashi, Hondo (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364069,http://data.gbif.org/ws/rest/occurrence/get?key=200364069
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-5568,00:00.0,S,S-Vascular,S-C-5568,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364033,http://data.gbif.org/ws/rest/occurrence/get?key=200364033
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-5570,00:00.0,S,S-Vascular,S-C-5570,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,Komaba bei Tokyo,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364035,http://data.gbif.org/ws/rest/occurrence/get?key=200364035
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,2692,,S:S-Vascular:S-C-5608,00:00.0,S,S-Vascular,S-C-5608,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, prov. Tosa, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364073,http://data.gbif.org/ws/rest/occurrence/get?key=200364073
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-C-5617,Specimen,,49:35.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,,,,,Platycladus,Japan,Japan,"Japan, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200364082,http://data.gbif.org/ws/rest/occurrence/get?key=200364082
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40105,Specimen,,18:59.0,,,Platycladus orientalis (L.) Franco,(L.) Franco,Platycladus orientalis (L.) Franco,Plantae,Gymnospermae,Coniferopsida,Coniferales,Cupressaceae,Platycladus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067446,http://data.gbif.org/ws/rest/occurrence/get?key=380067446
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-22,Specimen,,37:35.0,,,Biota orientalis (Linnaeus) Endlicher,(Linnaeus) Endlicher,Biota orientalis (Linnaeus) Endlicher,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Biota,Japan,Japan,,Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181963,http://data.gbif.org/ws/rest/occurrence/get?key=380181963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043625,Specimen,,22:42.0,,,Biota orientalis Endl.,,Biota orientalis Endl.,Plantae,Pinophyta,,,CUPRESSACEAE,Biota,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796518,http://data.gbif.org/ws/rest/occurrence/get?key=388796518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032177,Specimen,,22:42.0,,,Biota orientalis Endl.,,Biota orientalis Endl.,Plantae,Pinophyta,,,CUPRESSACEAE,Biota,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796502,http://data.gbif.org/ws/rest/occurrence/get?key=388796502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043624,Specimen,,22:42.0,,,Biota orientalis Endl.,,Biota orientalis Endl.,Plantae,Pinophyta,,,CUPRESSACEAE,Biota,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796516,http://data.gbif.org/ws/rest/occurrence/get?key=388796516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115673,Specimen,,26:15.0,T.Fujii,,Thuja orientalis,,Thuja orientalis,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521170,http://data.gbif.org/ws/rest/occurrence/get?key=323521170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152136,Specimen,,23:02.0,,,Thuja orientalis,,Thuja orientalis,Plantae,Magnoliophyta,,,Cupressaceae,Thuja,Japan,Japan,"Honshu, Pref. Kyoto; Funai-gun, Tanba-cho, Gamou.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503445,http://data.gbif.org/ws/rest/occurrence/get?key=323503445
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1167,Specimen,,20:18.0,,,Thuja orientalis,,Thuja orientalis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244453,http://data.gbif.org/ws/rest/occurrence/get?key=360244453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152136,Specimen,,29:27.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,,Funai-gun Tanbacho,,Kyoto,Eastern Asia,Japan,35.09,135.25,,45315,2,,,,,,,http://data.gbif.org/occurrences/204216304,http://data.gbif.org/ws/rest/occurrence/get?key=204216304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195394,Specimen,,29:24.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177386054,http://data.gbif.org/ws/rest/occurrence/get?key=177386054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115673,Specimen,,29:27.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Cupressaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204216318,http://data.gbif.org/ws/rest/occurrence/get?key=204216318
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3909,Specimen,,23:29.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,Tokyo Botanical Garden,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515550,http://data.gbif.org/ws/rest/occurrence/get?key=287515550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48570,Specimen,,04:54.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,Tokyo Botanical Garden,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284658,http://data.gbif.org/ws/rest/occurrence/get?key=354284658
Missouri Botanical Garden,Missouri Botanical Garden,,M. Mizushima,1728,,,00:00.0,MO,Tropicos,908053,Specimen,,49:44.0,"M. Mizushima,",,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,"Mitaka, Prov. Musashi. (Stems divided near base.)",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602201,http://data.gbif.org/ws/rest/occurrence/get?key=322602201
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru & T. Takahashi,14721,,,00:00.0,MO,Tropicos,908036,Specimen,,49:44.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,"Cultivated. Prefecture Kyoto: Uchimaru-cho, Kameoka-shi.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602192,http://data.gbif.org/ws/rest/occurrence/get?key=322602192
Missouri Botanical Garden,Missouri Botanical Garden,,P?re Urbain Faurie,6328,,,1888-06-04 00:00:00.0,MO,Tropicos,908041,Specimen,,49:44.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602195,http://data.gbif.org/ws/rest/occurrence/get?key=322602195
Missouri Botanical Garden,Missouri Botanical Garden,,S. Arimoto,s.n. 1903,,,00:00.0,MO,Tropicos,908043,Specimen,,49:44.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,Hondo; Mimasaka,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602197,http://data.gbif.org/ws/rest/occurrence/get?key=322602197
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,13877,,,,MO,Tropicos,908039,Specimen,,49:44.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,"Cultivated. Kyoto-fu: Gamou, Tanba-cho, Funai-gun. Ex Herb. Oomoto Kameyama Botanical Garden.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602193,http://data.gbif.org/ws/rest/occurrence/get?key=322602193
Missouri Botanical Garden,Missouri Botanical Garden,,S. Tsugaru,13876,,,00:00.0,MO,Tropicos,908040,Specimen,,49:44.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,,,,,Cupressaceae,Thuja,Japan,Japan,"Cultivated. Kyoto-fu: Ueno-cho, Ayabe-shi. Ex Herb. Oomoto Kameyama Botanical Garden.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322602194,http://data.gbif.org/ws/rest/occurrence/get?key=322602194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1165,Specimen,,20:18.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244451,http://data.gbif.org/ws/rest/occurrence/get?key=360244451
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1168,Specimen,,20:18.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,35.05444,138.5224,,45318,5,,,,,,,http://data.gbif.org/occurrences/360244454,http://data.gbif.org/ws/rest/occurrence/get?key=360244454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1169,Specimen,,20:18.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6678,139.2496,,45319,62,,,,,,,http://data.gbif.org/occurrences/360244455,http://data.gbif.org/ws/rest/occurrence/get?key=360244455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1172,Specimen,,20:19.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244458,http://data.gbif.org/ws/rest/occurrence/get?key=360244458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1173,Specimen,,20:19.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244459,http://data.gbif.org/ws/rest/occurrence/get?key=360244459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1164,Specimen,,20:18.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244450,http://data.gbif.org/ws/rest/occurrence/get?key=360244450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1170,Specimen,,20:18.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244456,http://data.gbif.org/ws/rest/occurrence/get?key=360244456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1171,Specimen,,20:19.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thuja,Japan,Japan,"Arboretum, Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244457,http://data.gbif.org/ws/rest/occurrence/get?key=360244457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54388,Specimen,,19:12.0,,,Thuja orientalis L.,,Thuja orientalis L.,Plantae,,,Coniferales,Cupressaceae,Thuja,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848411,http://data.gbif.org/ws/rest/occurrence/get?key=148848411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30128,Specimen,,25:02.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupressaceae,Thuja,Japan,Japan,cult in Botanical Garden of Osaka City University,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176029,http://data.gbif.org/ws/rest/occurrence/get?key=295176029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102996,Specimen,,25:00.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupuressaceae,Thuja,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5653,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394701,http://data.gbif.org/ws/rest/occurrence/get?key=204394701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167545,Specimen,,25:00.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupuressaceae,Thuja,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394700,http://data.gbif.org/ws/rest/occurrence/get?key=204394700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242087,Specimen,,25:00.0,,,Thuja orientalis L.,L.,Thuja orientalis L.,Plantae,,,,Cupuressaceae,Thuja,Japan,Japan,,Tanba-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394702,http://data.gbif.org/ws/rest/occurrence/get?key=204394702
