Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119930,Specimen,,25:41.0,,,Rhododendron amanoi,,Rhododendron amanoi,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Iriomote Isl., Upper Urauchi-gawa river",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517930,http://data.gbif.org/ws/rest/occurrence/get?key=323517930
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Amano,7185,,,00:00.0,US,Botany,2156265,Specimen,,51:58.0,,,Rhododendron amanoi,Ohwi,Rhododendron amanoi,Plantae,,Dicotyledonae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158207518,http://data.gbif.org/ws/rest/occurrence/get?key=158207518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40784,Specimen,,23:36.0,,,Rhododendron amanoi Ohwi,Ohwi,Rhododendron amanoi Ohwi,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Ishigakijima Island, Mt. Omoto-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163955,http://data.gbif.org/ws/rest/occurrence/get?key=295163955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57359,Specimen,,23:36.0,,,Rhododendron amanoi Ohwi,Ohwi,Rhododendron amanoi Ohwi,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164071,http://data.gbif.org/ws/rest/occurrence/get?key=295164071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070579,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859490,http://data.gbif.org/ws/rest/occurrence/get?key=388859490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100656,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859542,http://data.gbif.org/ws/rest/occurrence/get?key=388859542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070152,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859477,http://data.gbif.org/ws/rest/occurrence/get?key=388859477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072095,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859508,http://data.gbif.org/ws/rest/occurrence/get?key=388859508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069757,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859469,http://data.gbif.org/ws/rest/occurrence/get?key=388859469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192137,Specimen,,30:10.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859741,http://data.gbif.org/ws/rest/occurrence/get?key=388859741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070960,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859495,http://data.gbif.org/ws/rest/occurrence/get?key=388859495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069416,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859465,http://data.gbif.org/ws/rest/occurrence/get?key=388859465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070273,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859481,http://data.gbif.org/ws/rest/occurrence/get?key=388859481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076548,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859526,http://data.gbif.org/ws/rest/occurrence/get?key=388859526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070056,Specimen,,30:09.0,,,Rhododendron amanoi Ohwi,,Rhododendron amanoi Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859474,http://data.gbif.org/ws/rest/occurrence/get?key=388859474
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,Hatusima 18171,,,00:00.0,US,Botany,2243457,Specimen,,51:57.0,,,Rhododendron amanoi var. glandulistylum,Hatusima,Rhododendron amanoi var. glandulistylum,Plantae,,Dicotyledonae,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243591229,http://data.gbif.org/ws/rest/occurrence/get?key=243591229

