Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061538,Specimen,,26:32.0,H.Ikeda,,Casuarina cunninghamiana,,Casuarina cunninghamiana,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,"Okinawa-ken; Kunigami-gun, Kunigami-son, Mt. Yonaha.c. 400 m.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323522833,http://data.gbif.org/ws/rest/occurrence/get?key=323522833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113729,Specimen,,26:15.0,T.Fujii,,Casuarina cunninghamiana,,Casuarina cunninghamiana,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521121,http://data.gbif.org/ws/rest/occurrence/get?key=323521121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115672,Specimen,,26:15.0,T.Fujii,,Casuarina cunninghamiana,,Casuarina cunninghamiana,Plantae,Magnoliophyta,,,Casuarinaceae,Casuarina,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521157,http://data.gbif.org/ws/rest/occurrence/get?key=323521157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113729,Specimen,,24:56.0,,,Casuarina cunninghamiana Miq.,Miq.,Casuarina cunninghamiana Miq.,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203375,http://data.gbif.org/ws/rest/occurrence/get?key=204203375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115672,Specimen,,24:56.0,,,Casuarina cunninghamiana Miq.,Miq.,Casuarina cunninghamiana Miq.,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Nagai-koen,Osaka-shi Higashisumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204203379,http://data.gbif.org/ws/rest/occurrence/get?key=204203379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061538,Specimen,,24:56.0,,,Casuarina cunninghamiana Miq.,Miq.,Casuarina cunninghamiana Miq.,Plantae,,,,Casuarinaceae,Casuarinaceae,Japan,Japan,Mt.Yonaha,Kunigami-gun Kunigamison,,Okinawa,Eastern Asia,Japan,26.42,128.13,,42068,41,,,,,,,http://data.gbif.org/occurrences/204203309,http://data.gbif.org/ws/rest/occurrence/get?key=204203309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1262,Specimen,,20:19.0,,,Casuarina cunninghamiana Miq.,,Casuarina cunninghamiana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Casurinales,Casuarinaceae,Casuarina,Japan,Japan,Mt. Amagi,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360244549,http://data.gbif.org/ws/rest/occurrence/get?key=360244549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1263,Specimen,,20:20.0,,,Casuarina cunninghamiana Miq.,,Casuarina cunninghamiana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Casurinales,Casuarinaceae,Casuarina,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360244551,http://data.gbif.org/ws/rest/occurrence/get?key=360244551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1261,Specimen,,20:19.0,,,Casuarina cunninghamiana Miq.,,Casuarina cunninghamiana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Casurinales,Casuarinaceae,Casuarina,Japan,Japan,Takarazuka Botanical Garden,Takarazuka City,,Hyogo Prefecture,Eastern Asia,Japan,34.80778,135.34866,,44955,83,,,,,,,http://data.gbif.org/occurrences/360244548,http://data.gbif.org/ws/rest/occurrence/get?key=360244548

