Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,,MA,MA-Musci,23617-1,Specimen,,41:23.0,,,Drepanocladus exannulatus (Gumb.) Warnst.,(Gumb.) Warnst.,Drepanocladus exannulatus (Gumb.) Warnst.,Plantae,,,,,Drepanocladus,JP,Japan,"Oze, Fukushima County",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426346,http://data.gbif.org/ws/rest/occurrence/get?key=29426346
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7919,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894939,http://data.gbif.org/ws/rest/occurrence/get?key=623894939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7907,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,840,,,http://data.gbif.org/occurrences/623894927,http://data.gbif.org/ws/rest/occurrence/get?key=623894927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7916,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623894936,http://data.gbif.org/ws/rest/occurrence/get?key=623894936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7912,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Ofukadake Sanso,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/623894932,http://data.gbif.org/ws/rest/occurrence/get?key=623894932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7915,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623894935,http://data.gbif.org/ws/rest/occurrence/get?key=623894935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7909,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623894929,http://data.gbif.org/ws/rest/occurrence/get?key=623894929
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7913,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Kuroishirindo-shitsugen wetland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623894933,http://data.gbif.org/ws/rest/occurrence/get?key=623894933
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7910,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Yadoriiwa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/623894930,http://data.gbif.org/ws/rest/occurrence/get?key=623894930
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7906,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Ishiguroyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623894926,http://data.gbif.org/ws/rest/occurrence/get?key=623894926
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7908,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Mt. Kurikomayama Ryusengahara,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/623894928,http://data.gbif.org/ws/rest/occurrence/get?key=623894928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7905,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Upstream of the Kuroyusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1030,,,http://data.gbif.org/occurrences/623894925,http://data.gbif.org/ws/rest/occurrence/get?key=623894925
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7920,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894940,http://data.gbif.org/ws/rest/occurrence/get?key=623894940
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7918,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623894938,http://data.gbif.org/ws/rest/occurrence/get?key=623894938
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7917,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Chokaisan Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623894937,http://data.gbif.org/ws/rest/occurrence/get?key=623894937
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7914,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/623894934,http://data.gbif.org/ws/rest/occurrence/get?key=623894934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7911,Specimen,,27:42.0,,,Drepanocladus exannulatus (Schimp.) Warnst.,,Drepanocladus exannulatus (Schimp.) Warnst.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Drepanocladus,Japan,Japan,Kurikomano,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/623894931,http://data.gbif.org/ws/rest/occurrence/get?key=623894931

