Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Lambert,s.n.,,,,US,Botany,USw22085,Specimen,,43:08.0,,,Toxicodendron vernicifluum,,Toxicodendron vernicifluum,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Toxicodendron,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243677320,http://data.gbif.org/ws/rest/occurrence/get?key=243677320
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-938,Specimen,,37:45.0,,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,(Stokes) F.A.Barkley,Toxicodendron vernicifluum (Stokes) F.A.Barkley,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Toxicodendron,Japan,Japan,Yagisawa,Minamikoma-gun Minobucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184104,http://data.gbif.org/ws/rest/occurrence/get?key=380184104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15711,Specimen,,22:58.0,,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259014,http://data.gbif.org/ws/rest/occurrence/get?key=360259014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15712,Specimen,,22:59.0,,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259016,http://data.gbif.org/ws/rest/occurrence/get?key=360259016
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15710,Specimen,,22:58.0,,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259013,http://data.gbif.org/ws/rest/occurrence/get?key=360259013
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23303,Specimen,,18:58.0,,,Toxicodendron vernicifluum (Stokes) F.A.Barkley,(Stokes) F.A.Barkley,Toxicodendron vernicifluum (Stokes) F.A.Barkley,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Toxicodendron,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067313,http://data.gbif.org/ws/rest/occurrence/get?key=380067313
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,30,,,,US,Botany,USw16773,Specimen,,53:36.0,,,Rhus vernicifera,,Rhus vernicifera,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593488,http://data.gbif.org/ws/rest/occurrence/get?key=243593488
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099673,Specimen,,48:34.0,,,Rhus vernicifera DC.,,Rhus vernicifera DC.,,,,,Anacardiaceae,Rhus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298948141,http://data.gbif.org/ws/rest/occurrence/get?key=298948141
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099676,Specimen,,48:34.0,,,Rhus vernicifera DC.,,Rhus vernicifera DC.,,,,,Anacardiaceae,Rhus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298948157,http://data.gbif.org/ws/rest/occurrence/get?key=298948157
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,883850,Specimen,,48:34.0,,,Rhus vernicifera DC.,,Rhus vernicifera DC.,,,,,Anacardiaceae,Rhus,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298948290,http://data.gbif.org/ws/rest/occurrence/get?key=298948290
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,363,,,L,L,1099675,Specimen,,48:34.0,,,Rhus vernicifera DC.,,Rhus vernicifera DC.,,,,,Anacardiaceae,Rhus,Japan,Japan,Iwajama Kutsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298948154,http://data.gbif.org/ws/rest/occurrence/get?key=298948154
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1099674,Specimen,,48:34.0,,,Rhus vernicifera DC.,,Rhus vernicifera DC.,,,,,Anacardiaceae,Rhus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298948147,http://data.gbif.org/ws/rest/occurrence/get?key=298948147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122918,Specimen,,21:30.0,,,Rhus verniciflua,,Rhus verniciflua,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323490444,http://data.gbif.org/ws/rest/occurrence/get?key=323490444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148177,Specimen,,22:10.0,T.Fujii,,Rhus verniciflua,,Rhus verniciflua,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497932,http://data.gbif.org/ws/rest/occurrence/get?key=323497932
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,31,,,,US,Botany,USw24574,Specimen,,53:36.0,,,Rhus verniciflua,,Rhus verniciflua,Plantae,,Dicotyledonae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243593486,http://data.gbif.org/ws/rest/occurrence/get?key=243593486
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000473,Specimen,,25:14.0,,,Rhus verniciflua,,Rhus verniciflua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840132,http://data.gbif.org/ws/rest/occurrence/get?key=126840132
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000476,Specimen,,25:14.0,,,Rhus verniciflua,,Rhus verniciflua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,"Inukami-gun, Taga-cho, Kurusu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840135,http://data.gbif.org/ws/rest/occurrence/get?key=126840135
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000477,Specimen,,25:14.0,,,Rhus verniciflua,,Rhus verniciflua,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,"Inukami-gun, Taga-cho, Kurusu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840136,http://data.gbif.org/ws/rest/occurrence/get?key=126840136
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11700,Specimen,,53:33.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108323,http://data.gbif.org/ws/rest/occurrence/get?key=393108323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211630,Specimen,,28:36.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Tsutsu National Forest 511 stand, Mochidani, Takahashi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177378862,http://data.gbif.org/ws/rest/occurrence/get?key=177378862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210468,Specimen,,28:36.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177378861,http://data.gbif.org/ws/rest/occurrence/get?key=177378861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192194,Specimen,,28:36.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Okajirogawa, Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,350,,http://data.gbif.org/occurrences/177378860,http://data.gbif.org/ws/rest/occurrence/get?key=177378860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191988,Specimen,,28:36.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"en route from Suibun to Aoge, Chihayaakasaka-mura, Minamikawachi-gun",,,Osaka,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/177378859,http://data.gbif.org/ws/rest/occurrence/get?key=177378859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114074,Specimen,,53:42.0,,,Rhus verniciflua Stockes,Stockes,Rhus verniciflua Stockes,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ANACARDIACEAE,Rhus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837153,http://data.gbif.org/ws/rest/occurrence/get?key=381837153
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33323,Specimen,,00:07.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235709,http://data.gbif.org/ws/rest/occurrence/get?key=204235709
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29257,Specimen,,00:06.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235611,http://data.gbif.org/ws/rest/occurrence/get?key=204235611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035128,Specimen,,35:37.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Saruta Riv.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2856,138.957,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236974,http://data.gbif.org/ws/rest/occurrence/get?key=295236974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1770,Specimen,,53:08.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Takakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098234,http://data.gbif.org/ws/rest/occurrence/get?key=238098234
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1769,Specimen,,53:08.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098233,http://data.gbif.org/ws/rest/occurrence/get?key=238098233
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1768,Specimen,,53:08.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atami-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098232,http://data.gbif.org/ws/rest/occurrence/get?key=238098232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39432,Specimen,,18:00.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846430,http://data.gbif.org/ws/rest/occurrence/get?key=148846430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142746,Specimen,,18:03.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796777,http://data.gbif.org/ws/rest/occurrence/get?key=395796777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155391,Specimen,,18:02.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290301,http://data.gbif.org/ws/rest/occurrence/get?key=204290301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161582,Specimen,,18:01.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289857,http://data.gbif.org/ws/rest/occurrence/get?key=204289857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39431,Specimen,,18:00.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846429,http://data.gbif.org/ws/rest/occurrence/get?key=148846429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24893,Specimen,,18:00.0,,,Rhus verniciflua Stokes,,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846187,http://data.gbif.org/ws/rest/occurrence/get?key=148846187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154323,Specimen,,18:01.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289906,http://data.gbif.org/ws/rest/occurrence/get?key=204289906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16335,Specimen,,23:39.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164354,http://data.gbif.org/ws/rest/occurrence/get?key=295164354
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9742,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334224,http://data.gbif.org/ws/rest/occurrence/get?key=295334224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9743,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334225,http://data.gbif.org/ws/rest/occurrence/get?key=295334225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9744,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334226,http://data.gbif.org/ws/rest/occurrence/get?key=295334226
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9752,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334231,http://data.gbif.org/ws/rest/occurrence/get?key=295334231
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75082,Specimen,,16:24.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738800,http://data.gbif.org/ws/rest/occurrence/get?key=385738800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74254,Specimen,,16:24.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738789,http://data.gbif.org/ws/rest/occurrence/get?key=385738789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12023,Specimen,,43:54.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,,,ANACARDIACEAE,Rhus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227709,http://data.gbif.org/ws/rest/occurrence/get?key=351227709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9739,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188246416,http://data.gbif.org/ws/rest/occurrence/get?key=188246416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9753,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188246422,http://data.gbif.org/ws/rest/occurrence/get?key=188246422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9746,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334228,http://data.gbif.org/ws/rest/occurrence/get?key=295334228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9750,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188246420,http://data.gbif.org/ws/rest/occurrence/get?key=188246420
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15446,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334289,http://data.gbif.org/ws/rest/occurrence/get?key=295334289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9751,Specimen,,16:22.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,ANACARDIACEAE,Rhus,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188246421,http://data.gbif.org/ws/rest/occurrence/get?key=188246421
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32255,Specimen,,43:57.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Spermatophyta,,,ANACARDIACEAE,Rhus,Japan,Japan,"Mt.Arashiyama,Sagamiko chou,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387683974,http://data.gbif.org/ws/rest/occurrence/get?key=387683974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9747,Specimen,,16:23.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334229,http://data.gbif.org/ws/rest/occurrence/get?key=295334229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80205,Specimen,,16:25.0,,,Rhus verniciflua Stokes,Stokes,Rhus verniciflua Stokes,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738953,http://data.gbif.org/ws/rest/occurrence/get?key=385738953
