Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR31,Specimen,,11:31.0,,,Cyperus   difformis   L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190624,http://data.gbif.org/ws/rest/occurrence/get?key=150190624
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR19,Specimen,,11:31.0,,,Cyperus   difformis   L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Minato-machi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190622,http://data.gbif.org/ws/rest/occurrence/get?key=150190622
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR18,Specimen,,11:31.0,,,Cyperus   difformis   L.,,Cyperus difformis L.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190623,http://data.gbif.org/ws/rest/occurrence/get?key=150190623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171838,Specimen,,25:14.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515198,http://data.gbif.org/ws/rest/occurrence/get?key=323515198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110484,Specimen,,18:44.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323461074,http://data.gbif.org/ws/rest/occurrence/get?key=323461074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079836,Specimen,,19:18.0,T.Fujii,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467003,http://data.gbif.org/ws/rest/occurrence/get?key=323467003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136774,Specimen,,18:13.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455284,http://data.gbif.org/ws/rest/occurrence/get?key=323455284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025089,Specimen,,19:56.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473624,http://data.gbif.org/ws/rest/occurrence/get?key=323473624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105891,Specimen,,24:30.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiratoridai.",,,Hyogo,Eastern Asia,Japan,134.617,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511081,http://data.gbif.org/ws/rest/occurrence/get?key=323511081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005745,Specimen,,25:29.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kuzuhata.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516744,http://data.gbif.org/ws/rest/occurrence/get?key=323516744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026827,Specimen,,19:53.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323473059,http://data.gbif.org/ws/rest/occurrence/get?key=323473059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047458,Specimen,,23:04.0,G.Murata,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, near Hozu-basi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503616,http://data.gbif.org/ws/rest/occurrence/get?key=323503616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026923,Specimen,,24:26.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Katsuhara-ku, Cho",,,Hyogo,Eastern Asia,Japan,134.35,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323510633,http://data.gbif.org/ws/rest/occurrence/get?key=323510633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166564,Specimen,,17:15.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Hirano-cho, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323442754,http://data.gbif.org/ws/rest/occurrence/get?key=323442754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149368,Specimen,,17:22.0,T.Fujii,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Tenma-ooike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444475,http://data.gbif.org/ws/rest/occurrence/get?key=323444475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177121,Specimen,,20:58.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,100,100,,http://data.gbif.org/occurrences/323484430,http://data.gbif.org/ws/rest/occurrence/get?key=323484430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016681,Specimen,,20:54.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483629,http://data.gbif.org/ws/rest/occurrence/get?key=323483629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025048,Specimen,,18:28.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari.",,,Hyogo,Eastern Asia,Japan,134.683,34.2833,,,,,,,50,150,,http://data.gbif.org/occurrences/323458207,http://data.gbif.org/ws/rest/occurrence/get?key=323458207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151586,Specimen,,27:31.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528654,http://data.gbif.org/ws/rest/occurrence/get?key=323528654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122844,Specimen,,25:14.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Issai-cho, Takehara-guchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515274,http://data.gbif.org/ws/rest/occurrence/get?key=323515274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171955,Specimen,,17:39.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kawarabayashi-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.367,34.75,,,,,,,10,10,,http://data.gbif.org/occurrences/323448980,http://data.gbif.org/ws/rest/occurrence/get?key=323448980
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151304,Specimen,,17:22.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444721,http://data.gbif.org/ws/rest/occurrence/get?key=323444721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012676,Specimen,,23:48.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Tanabara, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507419,http://data.gbif.org/ws/rest/occurrence/get?key=323507419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025296,Specimen,,19:59.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474017,http://data.gbif.org/ws/rest/occurrence/get?key=323474017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171095,Specimen,,24:45.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Fukutomi.",,,Hyogo,Eastern Asia,Japan,134.483,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512418,http://data.gbif.org/ws/rest/occurrence/get?key=323512418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033299,Specimen,,22:20.0,M.Yanai,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Shimosato, Osa-mati, Kasai city",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,40,50,,http://data.gbif.org/occurrences/323499456,http://data.gbif.org/ws/rest/occurrence/get?key=323499456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122031,Specimen,,16:54.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Aioi-shi, Tsubone.",,,Hyogo,Eastern Asia,Japan,134.45,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323437638,http://data.gbif.org/ws/rest/occurrence/get?key=323437638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105843,Specimen,,24:26.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kitahara.",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510644,http://data.gbif.org/ws/rest/occurrence/get?key=323510644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132365,Specimen,,20:57.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484209,http://data.gbif.org/ws/rest/occurrence/get?key=323484209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149079,Specimen,,25:50.0,T.Fujii,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Kasaoka-shi, Osaka, Osaka-ike",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518825,http://data.gbif.org/ws/rest/occurrence/get?key=323518825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122887,Specimen,,16:59.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439393,http://data.gbif.org/ws/rest/occurrence/get?key=323439393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005956,Specimen,,17:18.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443752,http://data.gbif.org/ws/rest/occurrence/get?key=323443752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012462,Specimen,,23:46.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507245,http://data.gbif.org/ws/rest/occurrence/get?key=323507245
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012194,Specimen,,23:43.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Nashinoki-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506953,http://data.gbif.org/ws/rest/occurrence/get?key=323506953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026825,Specimen,,21:54.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Ikuho.",,,Hyogo,Eastern Asia,Japan,134.917,34.45,,,,,,,20,100,,http://data.gbif.org/occurrences/323495108,http://data.gbif.org/ws/rest/occurrence/get?key=323495108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026826,Specimen,,21:56.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,134.867,34.4333,,,,,,,50,200,,http://data.gbif.org/occurrences/323495389,http://data.gbif.org/ws/rest/occurrence/get?key=323495389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025065,Specimen,,16:51.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436484,http://data.gbif.org/ws/rest/occurrence/get?key=323436484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025689,Specimen,,21:49.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494049,http://data.gbif.org/ws/rest/occurrence/get?key=323494049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029433,Specimen,,26:57.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo; Itohiki,Himeji-city",,,Hyogo,Eastern Asia,Japan,133.067,34.8167,,,,,,,20,20,,http://data.gbif.org/occurrences/323525338,http://data.gbif.org/ws/rest/occurrence/get?key=323525338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122930,Specimen,,24:25.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510519,http://data.gbif.org/ws/rest/occurrence/get?key=323510519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136341,Specimen,,18:13.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455282,http://data.gbif.org/ws/rest/occurrence/get?key=323455282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004782,Specimen,,17:35.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448199,http://data.gbif.org/ws/rest/occurrence/get?key=323448199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122678,Specimen,,17:39.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448876,http://data.gbif.org/ws/rest/occurrence/get?key=323448876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105940,Specimen,,24:28.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510854,http://data.gbif.org/ws/rest/occurrence/get?key=323510854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026828,Specimen,,16:38.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,135,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323432855,http://data.gbif.org/ws/rest/occurrence/get?key=323432855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077987,Specimen,,18:55.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,220,220,,http://data.gbif.org/occurrences/323462943,http://data.gbif.org/ws/rest/occurrence/get?key=323462943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136443,Specimen,,17:56.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451937,http://data.gbif.org/ws/rest/occurrence/get?key=323451937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006474,Specimen,,23:49.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,HONSHU. Pref.Hyogo: Toyooka City.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507553,http://data.gbif.org/ws/rest/occurrence/get?key=323507553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177079,Specimen,,26:55.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323525172,http://data.gbif.org/ws/rest/occurrence/get?key=323525172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005483,Specimen,,17:04.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.867,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323441489,http://data.gbif.org/ws/rest/occurrence/get?key=323441489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151697,Specimen,,18:55.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463068,http://data.gbif.org/ws/rest/occurrence/get?key=323463068
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122034,Specimen,,17:00.0,,,Cyperus difformis,,Cyperus difformis,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Shioya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439829,http://data.gbif.org/ws/rest/occurrence/get?key=323439829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725810,Specimen,,17:33.0,,,Cyperus difformis,,Cyperus difformis,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941364,http://data.gbif.org/ws/rest/occurrence/get?key=42941364
