Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR09,Specimen,,12:01.0,,,Pittosporum   tobira   (Thunb.)  Ait.,,Pittosporum tobira (Thunb.) Ait.,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195958,http://data.gbif.org/ws/rest/occurrence/get?key=150195958
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR10,Specimen,,12:01.0,,,Pittosporum   tobira   (Thunb.)  Ait.,,Pittosporum tobira (Thunb.) Ait.,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195959,http://data.gbif.org/ws/rest/occurrence/get?key=150195959
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR41,Specimen,,12:01.0,,,Pittosporum   tobira   (Thunb.)  Ait.,,Pittosporum tobira (Thunb.) Ait.,Plantae,,,Rosales,Pittosporaceae,Pittosporum,Japan,Japan,,"Kamigotou Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195957,http://data.gbif.org/ws/rest/occurrence/get?key=150195957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077274,Specimen,,26:17.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Mitsushima-cho, from Kurose to Shimanouchi.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,0,80,,http://data.gbif.org/occurrences/323521376,http://data.gbif.org/ws/rest/occurrence/get?key=323521376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153457,Specimen,,24:28.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510802,http://data.gbif.org/ws/rest/occurrence/get?key=323510802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151646,Specimen,,25:41.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517917,http://data.gbif.org/ws/rest/occurrence/get?key=323517917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106253,Specimen,,24:27.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510757,http://data.gbif.org/ws/rest/occurrence/get?key=323510757
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147821,Specimen,,27:43.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529886,http://data.gbif.org/ws/rest/occurrence/get?key=323529886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146304,Specimen,,16:59.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439570,http://data.gbif.org/ws/rest/occurrence/get?key=323439570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071377,Specimen,,20:41.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481528,http://data.gbif.org/ws/rest/occurrence/get?key=323481528
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146098,Specimen,,21:09.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486441,http://data.gbif.org/ws/rest/occurrence/get?key=323486441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146492,Specimen,,24:44.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512362,http://data.gbif.org/ws/rest/occurrence/get?key=323512362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147918,Specimen,,26:05.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Mie Pref.; Minamimuro-gun, Kiwa-cho, Osato, Ainotanigawa.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520171,http://data.gbif.org/ws/rest/occurrence/get?key=323520171
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058008,Specimen,,20:32.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,10,,http://data.gbif.org/occurrences/323480001,http://data.gbif.org/ws/rest/occurrence/get?key=323480001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121264,Specimen,,21:55.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495345,http://data.gbif.org/ws/rest/occurrence/get?key=323495345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053361,Specimen,,20:33.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480207,http://data.gbif.org/ws/rest/occurrence/get?key=323480207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115596,Specimen,,26:06.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520239,http://data.gbif.org/ws/rest/occurrence/get?key=323520239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049012,Specimen,,25:50.0,G.Murata,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518881,http://data.gbif.org/ws/rest/occurrence/get?key=323518881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151874,Specimen,,18:36.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459701,http://data.gbif.org/ws/rest/occurrence/get?key=323459701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121904,Specimen,,25:47.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Tashiro-ga-hama",,,Kagoshima,Eastern Asia,Japan,130.667,30.35,,,,,,,5,5,,http://data.gbif.org/occurrences/323518508,http://data.gbif.org/ws/rest/occurrence/get?key=323518508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070809,Specimen,,20:31.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479868,http://data.gbif.org/ws/rest/occurrence/get?key=323479868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070478,Specimen,,25:39.0,Y.Fujimoto,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"HYPGO P.: Sea side of Igumi, Igumi, Hamasaka cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.434,35.6178,,,,,,,1,5,,http://data.gbif.org/occurrences/323517739,http://data.gbif.org/ws/rest/occurrence/get?key=323517739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072536,Specimen,,20:37.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.469,34.5853,,,,,,,0,30,,http://data.gbif.org/occurrences/323480826,http://data.gbif.org/ws/rest/occurrence/get?key=323480826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018806,Specimen,,23:53.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"HONSHU. Pref.Kyoto: Kanmuri-jima, Maizuru City.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507921,http://data.gbif.org/ws/rest/occurrence/get?key=323507921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051712,Specimen,,20:32.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480046,http://data.gbif.org/ws/rest/occurrence/get?key=323480046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161595,Specimen,,19:57.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,150,,http://data.gbif.org/occurrences/323473689,http://data.gbif.org/ws/rest/occurrence/get?key=323473689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052544,Specimen,,20:36.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480789,http://data.gbif.org/ws/rest/occurrence/get?key=323480789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076382,Specimen,,21:57.0,M.Hashimoto,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Yamatojima",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,4,4,,http://data.gbif.org/occurrences/323495576,http://data.gbif.org/ws/rest/occurrence/get?key=323495576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134390,Specimen,,20:32.0,Y.Fujimoto,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479907,http://data.gbif.org/ws/rest/occurrence/get?key=323479907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004316,Specimen,,20:13.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476683,http://data.gbif.org/ws/rest/occurrence/get?key=323476683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070824,Specimen,,20:41.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.65,,,,,,,0,35,,http://data.gbif.org/occurrences/323481526,http://data.gbif.org/ws/rest/occurrence/get?key=323481526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147823,Specimen,,27:43.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Taichi-cho, Toumei-zaki",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529887,http://data.gbif.org/ws/rest/occurrence/get?key=323529887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146311,Specimen,,25:44.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Jogasaki seashore, Kabuto, Wakayama-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518211,http://data.gbif.org/ws/rest/occurrence/get?key=323518211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072782,Specimen,,20:31.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.65,,,,,,,0,70,,http://data.gbif.org/occurrences/323479870,http://data.gbif.org/ws/rest/occurrence/get?key=323479870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116791,Specimen,,18:27.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458036,http://data.gbif.org/ws/rest/occurrence/get?key=323458036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034413,Specimen,,24:27.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510787,http://data.gbif.org/ws/rest/occurrence/get?key=323510787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018469,Specimen,,18:29.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458384,http://data.gbif.org/ws/rest/occurrence/get?key=323458384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164889,Specimen,,18:31.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2167,,,,,,,,,,http://data.gbif.org/occurrences/323458783,http://data.gbif.org/ws/rest/occurrence/get?key=323458783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146515,Specimen,,24:46.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512539,http://data.gbif.org/ws/rest/occurrence/get?key=323512539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071325,Specimen,,20:37.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.6333,,,,,,,0,79,,http://data.gbif.org/occurrences/323480813,http://data.gbif.org/ws/rest/occurrence/get?key=323480813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052622,Specimen,,20:38.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481054,http://data.gbif.org/ws/rest/occurrence/get?key=323481054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054427,Specimen,,22:46.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Fukui-ken: Obama-shi, From Ohama to Suura.",,,Fukui,Eastern Asia,Japan,135.833,35.05,,,,,,,5,5,,http://data.gbif.org/occurrences/323501924,http://data.gbif.org/ws/rest/occurrence/get?key=323501924
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058272,Specimen,,20:22.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.65,,,,,,,100,100,,http://data.gbif.org/occurrences/323478112,http://data.gbif.org/ws/rest/occurrence/get?key=323478112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076258,Specimen,,18:28.0,M.Hashimoto,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,10,10,,http://data.gbif.org/occurrences/323458059,http://data.gbif.org/ws/rest/occurrence/get?key=323458059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113904,Specimen,,25:49.0,T.Fujii,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518809,http://data.gbif.org/ws/rest/occurrence/get?key=323518809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051736,Specimen,,24:30.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama.",,,Hyogo,Eastern Asia,Japan,134.733,34.8167,,,,,,,30,30,,http://data.gbif.org/occurrences/323511025,http://data.gbif.org/ws/rest/occurrence/get?key=323511025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070814,Specimen,,20:32.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323479971,http://data.gbif.org/ws/rest/occurrence/get?key=323479971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030906,Specimen,,21:56.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323495518,http://data.gbif.org/ws/rest/occurrence/get?key=323495518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077583,Specimen,,25:44.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Kagawa Pref.; Shozu-gun, Ikeda-cho, Kamano.",,,Kagawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323518295,http://data.gbif.org/ws/rest/occurrence/get?key=323518295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025828,Specimen,,20:34.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.534,34.6525,,,,,,,5,30,,http://data.gbif.org/occurrences/323480307,http://data.gbif.org/ws/rest/occurrence/get?key=323480307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048494,Specimen,,25:43.0,,,Pittosporum tobira,,Pittosporum tobira,Plantae,Magnoliophyta,,,Pittosporaceae,Pittosporum,Japan,Japan,"Isl. Tanagasima, Nisinoomote-shi, Sumiyoshi, Sumiyoshi-jinja",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518118,http://data.gbif.org/ws/rest/occurrence/get?key=323518118
