Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR01,Specimen,,11:25.0,,,Carex   planata   Franch.  et  Savat.,,Carex planata Franch. & Savat.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189349,http://data.gbif.org/ws/rest/occurrence/get?key=150189349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125145,Specimen,,16:54.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, From Kunimits to Todoma Keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438019,http://data.gbif.org/ws/rest/occurrence/get?key=323438019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024487,Specimen,,22:19.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyougo: Mt. Minouyama, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323499303,http://data.gbif.org/ws/rest/occurrence/get?key=323499303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026654,Specimen,,17:36.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,300,500,,http://data.gbif.org/occurrences/323448438,http://data.gbif.org/ws/rest/occurrence/get?key=323448438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029441,Specimen,,24:42.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kurisu-ike, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323512198,http://data.gbif.org/ws/rest/occurrence/get?key=323512198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011528,Specimen,,23:24.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kanegasaka, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505577,http://data.gbif.org/ws/rest/occurrence/get?key=323505577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174650,Specimen,,21:07.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485971,http://data.gbif.org/ws/rest/occurrence/get?key=323485971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052102,Specimen,,25:38.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HYOUGO P.: Foot of Mt.Mituo-yama, HigashinakaKasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.135,35.1183,,,,,,,180,180,,http://data.gbif.org/occurrences/323517670,http://data.gbif.org/ws/rest/occurrence/get?key=323517670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011542,Specimen,,23:31.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kurikara-touge, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505845,http://data.gbif.org/ws/rest/occurrence/get?key=323505845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029425,Specimen,,25:03.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishikurisu, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.467,34.95,,,,,,,80,80,,http://data.gbif.org/occurrences/323514076,http://data.gbif.org/ws/rest/occurrence/get?key=323514076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106477,Specimen,,26:11.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520724,http://data.gbif.org/ws/rest/occurrence/get?key=323520724
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028980,Specimen,,22:29.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;Myomi-san,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,400,,http://data.gbif.org/occurrences/323500238,http://data.gbif.org/ws/rest/occurrence/get?key=323500238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059263,Specimen,,26:46.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524255,http://data.gbif.org/ws/rest/occurrence/get?key=323524255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171650,Specimen,,17:39.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kiyomizu-dera, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,350,400,,http://data.gbif.org/occurrences/323449019,http://data.gbif.org/ws/rest/occurrence/get?key=323449019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124062,Specimen,,16:53.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Kanezaka.",,,Hyogo,Eastern Asia,Japan,134.467,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323437576,http://data.gbif.org/ws/rest/occurrence/get?key=323437576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123845,Specimen,,16:54.0,,,Carex planata,,Carex planata,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437668,http://data.gbif.org/ws/rest/occurrence/get?key=323437668
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,2059,,,,US,Botany,27269,Specimen,,08:43.0,,,Carex planata,Franch. & Sav.,Carex planata,Plantae,,Monocotyledonae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Honshu (Island), Yokosuka.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243168474,http://data.gbif.org/ws/rest/occurrence/get?key=243168474
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,921519,Specimen,,17:34.0,,,Carex planata,,Carex planata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942463,http://data.gbif.org/ws/rest/occurrence/get?key=42942463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16676,Specimen,,17:06.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116857,http://data.gbif.org/ws/rest/occurrence/get?key=295116857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10722,Specimen,,17:05.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116815,http://data.gbif.org/ws/rest/occurrence/get?key=295116815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32766,Specimen,,17:06.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116970,http://data.gbif.org/ws/rest/occurrence/get?key=295116970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16675,Specimen,,17:06.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116856,http://data.gbif.org/ws/rest/occurrence/get?key=295116856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10723,Specimen,,17:05.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116816,http://data.gbif.org/ws/rest/occurrence/get?key=295116816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57699,Specimen,,17:07.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nakanohata,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117185,http://data.gbif.org/ws/rest/occurrence/get?key=295117185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49787,Specimen,,17:07.0,,,Carex planata F. et S.,F. et S.,Carex planata F. & S.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117126,http://data.gbif.org/ws/rest/occurrence/get?key=295117126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132986,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745851,http://data.gbif.org/ws/rest/occurrence/get?key=395745851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155539,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745912,http://data.gbif.org/ws/rest/occurrence/get?key=395745912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132285,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265680,http://data.gbif.org/ws/rest/occurrence/get?key=204265680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142460,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745878,http://data.gbif.org/ws/rest/occurrence/get?key=395745878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99103,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266075,http://data.gbif.org/ws/rest/occurrence/get?key=204266075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162041,Specimen,,12:49.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265636,http://data.gbif.org/ws/rest/occurrence/get?key=204265636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87173,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266062,http://data.gbif.org/ws/rest/occurrence/get?key=204266062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142424,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745877,http://data.gbif.org/ws/rest/occurrence/get?key=395745877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142518,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265688,http://data.gbif.org/ws/rest/occurrence/get?key=204265688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118895,Specimen,,12:51.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745815,http://data.gbif.org/ws/rest/occurrence/get?key=395745815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96884,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266004,http://data.gbif.org/ws/rest/occurrence/get?key=204266004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132913,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745847,http://data.gbif.org/ws/rest/occurrence/get?key=395745847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35279,Specimen,,12:48.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115962,http://data.gbif.org/ws/rest/occurrence/get?key=43115962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62590,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265948,http://data.gbif.org/ws/rest/occurrence/get?key=204265948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7275,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265836,http://data.gbif.org/ws/rest/occurrence/get?key=204265836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163434,Specimen,,12:49.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265642,http://data.gbif.org/ws/rest/occurrence/get?key=204265642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150452,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745907,http://data.gbif.org/ws/rest/occurrence/get?key=395745907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120354,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745821,http://data.gbif.org/ws/rest/occurrence/get?key=395745821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117367,Specimen,,12:51.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745813,http://data.gbif.org/ws/rest/occurrence/get?key=395745813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155889,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265943,http://data.gbif.org/ws/rest/occurrence/get?key=204265943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143937,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745887,http://data.gbif.org/ws/rest/occurrence/get?key=395745887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35280,Specimen,,12:48.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115963,http://data.gbif.org/ws/rest/occurrence/get?key=43115963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7366,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265839,http://data.gbif.org/ws/rest/occurrence/get?key=204265839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83848,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266044,http://data.gbif.org/ws/rest/occurrence/get?key=204266044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157562,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745917,http://data.gbif.org/ws/rest/occurrence/get?key=395745917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149221,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745902,http://data.gbif.org/ws/rest/occurrence/get?key=395745902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153504,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265934,http://data.gbif.org/ws/rest/occurrence/get?key=204265934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159159,Specimen,,12:49.0,,,Carex planata Fr. et Sav.,,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833910,http://data.gbif.org/ws/rest/occurrence/get?key=148833910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136789,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745861,http://data.gbif.org/ws/rest/occurrence/get?key=395745861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149366,Specimen,,12:51.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266103,http://data.gbif.org/ws/rest/occurrence/get?key=204266103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159161,Specimen,,12:52.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745921,http://data.gbif.org/ws/rest/occurrence/get?key=395745921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85463,Specimen,,12:50.0,,,Carex planata Fr. et Sav.,Fr. et Sav.,Carex planata Fr. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266056,http://data.gbif.org/ws/rest/occurrence/get?key=204266056
