Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143480,Specimen,,31:53.0,,,Thunbergia alata Boi,,Thunbergia alata Boi,Plantae,Angiospermae,Dicotyledoneae,,ACANTHACEAE,Thunbergia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874297,http://data.gbif.org/ws/rest/occurrence/get?key=388874297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77935,Specimen,,25:03.0,,,Thunbergia alata Bojer,,Thunbergia alata Bojer,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176373,http://data.gbif.org/ws/rest/occurrence/get?key=295176373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4624,Specimen,,25:01.0,,,Thunbergia alata Bojer,Bojer,Thunbergia alata Bojer,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175856,http://data.gbif.org/ws/rest/occurrence/get?key=295175856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1351,Specimen,,25:01.0,,,Thunbergia alata Bojer,Bojer,Thunbergia alata Bojer,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175834,http://data.gbif.org/ws/rest/occurrence/get?key=295175834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040423,Specimen,,23:52.0,,,Thunbergia alata Bojer ex Sims,Bojer ex Sims,Thunbergia alata Bojer ex Sims,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Thunbergia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151003,http://data.gbif.org/ws/rest/occurrence/get?key=150151003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190540,Specimen,,18:06.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742185,http://data.gbif.org/ws/rest/occurrence/get?key=690742185
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123615,Specimen,,17:17.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690727464,http://data.gbif.org/ws/rest/occurrence/get?key=690727464
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169374,Specimen,,17:50.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737302,http://data.gbif.org/ws/rest/occurrence/get?key=690737302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126563,Specimen,,17:34.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama - Chuosan - Shigureyama - Komagari",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731567,http://data.gbif.org/ws/rest/occurrence/get?key=690731567
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276526,Specimen,,18:32.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island Tatsumizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751290,http://data.gbif.org/ws/rest/occurrence/get?key=690751290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298913,Specimen,,18:38.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,30,80,,http://data.gbif.org/occurrences/690753290,http://data.gbif.org/ws/rest/occurrence/get?key=690753290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151654,Specimen,,17:43.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690734738,http://data.gbif.org/ws/rest/occurrence/get?key=690734738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182090,Specimen,,17:59.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tokoyonotaki - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739734,http://data.gbif.org/ws/rest/occurrence/get?key=690739734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123593,Specimen,,17:17.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Washington Beach",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/690727412,http://data.gbif.org/ws/rest/occurrence/get?key=690727412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,68600,Specimen,,17:12.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726369,http://data.gbif.org/ws/rest/occurrence/get?key=690726369
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180110,Specimen,,17:55.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738518,http://data.gbif.org/ws/rest/occurrence/get?key=690738518
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147423,Specimen,,17:39.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,,,,Acanthaceae,Thunbergia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama - Toriyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/690733692,http://data.gbif.org/ws/rest/occurrence/get?key=690733692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28622,Specimen,,25:22.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Thunbergia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360271925,http://data.gbif.org/ws/rest/occurrence/get?key=360271925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28621,Specimen,,25:22.0,,,Thunbergia alata Bojer ex Sims,,Thunbergia alata Bojer ex Sims,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Acanthaceae,Thunbergia,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360271924,http://data.gbif.org/ws/rest/occurrence/get?key=360271924

