Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13976,Specimen,,19:55.0,,,Humata trifoliata Car.,Car.,Humata trifoliata Car.,Plantae,,,,Davalliaceae,Humata,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139421,http://data.gbif.org/ws/rest/occurrence/get?key=295139421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55679,Specimen,,19:56.0,,,Humata trifoliata Cav.,Cav.,Humata trifoliata Cav.,Plantae,,,,Davalliaceae,Humata,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139652,http://data.gbif.org/ws/rest/occurrence/get?key=295139652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55680,Specimen,,19:56.0,,,Humata trifoliata Cav.,Cav.,Humata trifoliata Cav.,Plantae,,,,Davalliaceae,Humata,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139653,http://data.gbif.org/ws/rest/occurrence/get?key=295139653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44543,Specimen,,19:56.0,,,Humata trifoliata Cav.,Cav.,Humata trifoliata Cav.,Plantae,,,,Davalliaceae,Humata,Japan,Japan,Mt. Omoto-dake of Ishigakijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139611,http://data.gbif.org/ws/rest/occurrence/get?key=295139611
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274408,Specimen,,18:31.0,,,Pachypleuria trifoliata (Cav.) C.Presl,,Pachypleuria trifoliata (Cav.) C.Presl,Plantae,,,,Davalliaceae,Pachypleuria,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750829,http://data.gbif.org/ws/rest/occurrence/get?key=690750829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,380382,Specimen,,19:03.0,,,Pachypleuria trifoliata (Cav.) C.Presl,,Pachypleuria trifoliata (Cav.) C.Presl,Plantae,,,,Davalliaceae,Pachypleuria,Japan,Japan,"Okinawa Pref., Kunigami-son, Hijigawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690761116,http://data.gbif.org/ws/rest/occurrence/get?key=690761116
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378828,Specimen,,19:00.0,,,Pachypleuria trifoliata (Cav.) C.Presl,,Pachypleuria trifoliata (Cav.) C.Presl,Plantae,,,,Davalliaceae,Pachypleuria,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760320,http://data.gbif.org/ws/rest/occurrence/get?key=690760320
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4969,Specimen,,54:46.0,,,Pachypleuria trifoliata (Cav.) C.Presl,(Cav.) C.Presl,Pachypleuria trifoliata (Cav.) C.Presl,Plantae,Pteridophyta,Filicopsida,Filicales,Davalliaceae,Pachypleuria,Japan,Japan,naguragawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079023,http://data.gbif.org/ws/rest/occurrence/get?key=380079023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067960,Specimen,,28:43.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847471,http://data.gbif.org/ws/rest/occurrence/get?key=388847471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191887,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847738,http://data.gbif.org/ws/rest/occurrence/get?key=388847738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131532,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847693,http://data.gbif.org/ws/rest/occurrence/get?key=388847693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134799,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847705,http://data.gbif.org/ws/rest/occurrence/get?key=388847705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066214,Specimen,,28:43.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847467,http://data.gbif.org/ws/rest/occurrence/get?key=388847467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134800,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847707,http://data.gbif.org/ws/rest/occurrence/get?key=388847707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074388,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847493,http://data.gbif.org/ws/rest/occurrence/get?key=388847493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066242,Specimen,,28:43.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847468,http://data.gbif.org/ws/rest/occurrence/get?key=388847468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192041,Specimen,,28:44.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847739,http://data.gbif.org/ws/rest/occurrence/get?key=388847739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070803,Specimen,,28:43.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847483,http://data.gbif.org/ws/rest/occurrence/get?key=388847483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070002,Specimen,,28:43.0,,,Pachypleuria vestita (Blume) Kato,,Pachypleuria vestita (Blume) Kato,Plantae,Pteridophyta,,,DAVALLIACEAE,Pachypleuria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847481,http://data.gbif.org/ws/rest/occurrence/get?key=388847481

