Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Osada,,,,00:00.0,MA,MA-Musci,23802-1,Specimen,,43:47.0,,,Haplohymenium pseudotriste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudotriste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,JP,Japan,"Izushichiti Isls.: Isl. Hachij?, Mt. Hachij?-fuji",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441057,http://data.gbif.org/ws/rest/occurrence/get?key=29441057
GBIF-Sweden,Mosses (S),,R.P.J.P. Ferri?,,,S:Bryophytes:B3241,1899-10-31 00:00:00.0,S,Bryophytes,B3241,Specimen,,00:03.0,,,Haplohymenium pseudotriste (M?ll. Hal.) Broth.,(M?ll. Hal.) Broth.,Haplohymenium pseudotriste (M?ll. Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Iles Liou-Kiou, Naze",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2497496,http://data.gbif.org/ws/rest/occurrence/get?key=2497496
GBIF-Sweden,Mosses (S),,Ferri?,,,S:Bryophytes:B3242,1869-11-30 00:00:00.0,S,Bryophytes,B3242,Specimen,,00:03.0,,,Haplohymenium pseudotriste (M?ll. Hal.) Broth.,(M?ll. Hal.) Broth.,Haplohymenium pseudotriste (M?ll. Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Iarch. Liou-Kiou, Naze",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2497497,http://data.gbif.org/ws/rest/occurrence/get?key=2497497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009564,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177360240,http://data.gbif.org/ws/rest/occurrence/get?key=177360240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011797,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSYU, Wakayama Pref., Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360304,http://data.gbif.org/ws/rest/occurrence/get?key=177360304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029160a,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360402,http://data.gbif.org/ws/rest/occurrence/get?key=177360402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011023,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSYU, Nagano Pref., Mt.Ontake(Ootaki - Tanohara)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177360280,http://data.gbif.org/ws/rest/occurrence/get?key=177360280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009562,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Kosuna dani-Nanatsugaike",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360238,http://data.gbif.org/ws/rest/occurrence/get?key=177360238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011666,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"KYUSYU, Kagoshima Pref., Izumi-shi, Mts.Yahazudake",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360299,http://data.gbif.org/ws/rest/occurrence/get?key=177360299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009563,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1540,,http://data.gbif.org/occurrences/177360239,http://data.gbif.org/ws/rest/occurrence/get?key=177360239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007665,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360205,http://data.gbif.org/ws/rest/occurrence/get?key=177360205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002272,Specimen,,26:17.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,575,,http://data.gbif.org/occurrences/177360033,http://data.gbif.org/ws/rest/occurrence/get?key=177360033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029220b,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Wakayama Pref.; Kii-Tahara, Koza-machi, Higashimurogun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177360406,http://data.gbif.org/ws/rest/occurrence/get?key=177360406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009565,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177360241,http://data.gbif.org/ws/rest/occurrence/get?key=177360241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009750,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177360260,http://data.gbif.org/ws/rest/occurrence/get?key=177360260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015683,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Yamada-cho, en route from Sakamoto to Higashishita",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360324,http://data.gbif.org/ws/rest/occurrence/get?key=177360324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028460,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,Izushichito Isls.: Isl. Hachijo Mt. Hachijo-fuji,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177360388,http://data.gbif.org/ws/rest/occurrence/get?key=177360388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010074,Specimen,,26:18.0,,,Haplohymenium pseudo-triste (C.Muell.) Broth.,(C.Muell.) Broth.,Haplohymenium pseudo-triste (C.Muell.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara;",,,Nara,Eastern Asia,Japan,,,,,,,,,,1340,,http://data.gbif.org/occurrences/177360271,http://data.gbif.org/ws/rest/occurrence/get?key=177360271
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki & M.Mizutani,,,,00:00.0,MA,MA-Musci,23337-1,Specimen,,43:47.0,,,Haplohymenium pseudo-triste (C.M?ll.) Broth.,(C.M?ll.) Broth.,Haplohymenium pseudo-triste (C.M?ll.) Broth.,Plantae,,,,,Haplohymenium,JP,Japan,"Yatake, Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29441006,http://data.gbif.org/ws/rest/occurrence/get?key=29441006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029751,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (M?ll.Hal.) Broth.,(M?ll.Hal.) Broth.,Haplohymenium pseudo-triste (Mll.Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177360458,http://data.gbif.org/ws/rest/occurrence/get?key=177360458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029749,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (M?ll.Hal.) Broth.,(M?ll.Hal.) Broth.,Haplohymenium pseudo-triste (Mll.Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177360456,http://data.gbif.org/ws/rest/occurrence/get?key=177360456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029748,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (M?ll.Hal.) Broth.,(M?ll.Hal.) Broth.,Haplohymenium pseudo-triste (Mll.Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177360455,http://data.gbif.org/ws/rest/occurrence/get?key=177360455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029750,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (M?ll.Hal.) Broth.,(M?ll.Hal.) Broth.,Haplohymenium pseudo-triste (Mll.Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177360457,http://data.gbif.org/ws/rest/occurrence/get?key=177360457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029747,Specimen,,26:19.0,,,Haplohymenium pseudo-triste (M?ll.Hal.) Broth.,(M?ll.Hal.) Broth.,Haplohymenium pseudo-triste (Mll.Hal.) Broth.,Plantae,,,,,Haplohymenium,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177360454,http://data.gbif.org/ws/rest/occurrence/get?key=177360454
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104704,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358072,http://data.gbif.org/ws/rest/occurrence/get?key=204358072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104708,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358076,http://data.gbif.org/ws/rest/occurrence/get?key=204358076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104679,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358047,http://data.gbif.org/ws/rest/occurrence/get?key=204358047
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104709,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358077,http://data.gbif.org/ws/rest/occurrence/get?key=204358077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104687,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358055,http://data.gbif.org/ws/rest/occurrence/get?key=204358055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104711,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358079,http://data.gbif.org/ws/rest/occurrence/get?key=204358079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104696,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358064,http://data.gbif.org/ws/rest/occurrence/get?key=204358064
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104707,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358075,http://data.gbif.org/ws/rest/occurrence/get?key=204358075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104698,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358066,http://data.gbif.org/ws/rest/occurrence/get?key=204358066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104677,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358045,http://data.gbif.org/ws/rest/occurrence/get?key=204358045
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104683,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358051,http://data.gbif.org/ws/rest/occurrence/get?key=204358051
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104702,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358070,http://data.gbif.org/ws/rest/occurrence/get?key=204358070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104686,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358054,http://data.gbif.org/ws/rest/occurrence/get?key=204358054
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104689,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358057,http://data.gbif.org/ws/rest/occurrence/get?key=204358057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104699,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358067,http://data.gbif.org/ws/rest/occurrence/get?key=204358067
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104700,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358068,http://data.gbif.org/ws/rest/occurrence/get?key=204358068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104690,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358058,http://data.gbif.org/ws/rest/occurrence/get?key=204358058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104678,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358046,http://data.gbif.org/ws/rest/occurrence/get?key=204358046
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104703,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358071,http://data.gbif.org/ws/rest/occurrence/get?key=204358071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104691,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358059,http://data.gbif.org/ws/rest/occurrence/get?key=204358059
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104685,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358053,http://data.gbif.org/ws/rest/occurrence/get?key=204358053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104706,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358074,http://data.gbif.org/ws/rest/occurrence/get?key=204358074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104693,Specimen,,47:17.0,,,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,(Muell. Hal.) Broth.,Haplohymenium pseudo-triste (Muell. Hal.) Broth.,Plantae,,,,Thuidiaceae,Haplohymenium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358061,http://data.gbif.org/ws/rest/occurrence/get?key=204358061
