Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR30,Specimen,,12:02.0,,,Phacelurus   latifolius   (Steud.)  Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,,"Miiraku Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196195,http://data.gbif.org/ws/rest/occurrence/get?key=150196195
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR41,Specimen,,12:02.0,,,Phacelurus   latifolius   (Steud.)  Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196198,http://data.gbif.org/ws/rest/occurrence/get?key=150196198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR08,Specimen,,12:02.0,,,Phacelurus  latifolius  (Steud.)  Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Soneshinden, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196197,http://data.gbif.org/ws/rest/occurrence/get?key=150196197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004915GR07,Specimen,,12:02.0,,,Phacelurus  latifolius  (Steud.)  Ohwi,,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,Graminales,Gramineae,Phacelurus,Japan,Japan,"Soneshinden, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196196,http://data.gbif.org/ws/rest/occurrence/get?key=150196196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004949,Specimen,,21:42.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Takasago-shi, Kako-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492697,http://data.gbif.org/ws/rest/occurrence/get?key=323492697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123490,Specimen,,18:29.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.3167,,,,,,,0,10,,http://data.gbif.org/occurrences/323458402,http://data.gbif.org/ws/rest/occurrence/get?key=323458402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118620,Specimen,,24:30.0,R.Sugita,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shirahama-cho.",,,Hyogo,Eastern Asia,Japan,134.717,34.7667,,,,,,,1,1,,http://data.gbif.org/occurrences/323511051,http://data.gbif.org/ws/rest/occurrence/get?key=323511051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122131,Specimen,,16:59.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439374,http://data.gbif.org/ws/rest/occurrence/get?key=323439374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132121,Specimen,,27:38.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Tokushima Pref.; Tokushima-shi, Oobara-cho, mouth of Katsuura River.",,,Tokushima,Eastern Asia,Japan,134.567,34.0333,,,,,,,0,2,,http://data.gbif.org/occurrences/323529424,http://data.gbif.org/ws/rest/occurrence/get?key=323529424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072856,Specimen,,24:28.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Okuyama, Shirahama",,,Hyogo,Eastern Asia,Japan,134.717,34.8,,,,,,,2,2,,http://data.gbif.org/occurrences/323510842,http://data.gbif.org/ws/rest/occurrence/get?key=323510842
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050833,Specimen,,20:29.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479425,http://data.gbif.org/ws/rest/occurrence/get?key=323479425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010780,Specimen,,23:59.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"HONSHU. Pref.Shizuoka: Yumigahama, Shimoda-cho, Shimoda City.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508476,http://data.gbif.org/ws/rest/occurrence/get?key=323508476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125578,Specimen,,18:34.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.25,,,,,,,2,5,,http://data.gbif.org/occurrences/323459397,http://data.gbif.org/ws/rest/occurrence/get?key=323459397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119769,Specimen,,22:52.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Gyotok, Ichikawa-shi",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502525,http://data.gbif.org/ws/rest/occurrence/get?key=323502525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052685,Specimen,,20:39.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323481208,http://data.gbif.org/ws/rest/occurrence/get?key=323481208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146583,Specimen,,26:09.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"mouth of Ozaato river, Ozato, Sennan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520586,http://data.gbif.org/ws/rest/occurrence/get?key=323520586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115474,Specimen,,18:35.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323459418,http://data.gbif.org/ws/rest/occurrence/get?key=323459418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030509,Specimen,,20:00.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.2833,,,,,,,0,50,,http://data.gbif.org/occurrences/323474382,http://data.gbif.org/ws/rest/occurrence/get?key=323474382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052633,Specimen,,20:35.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480565,http://data.gbif.org/ws/rest/occurrence/get?key=323480565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009358,Specimen,,16:58.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439190,http://data.gbif.org/ws/rest/occurrence/get?key=323439190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153397,Specimen,,18:29.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.3167,,,,,,,0,5,,http://data.gbif.org/occurrences/323458415,http://data.gbif.org/ws/rest/occurrence/get?key=323458415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151664,Specimen,,25:40.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Ikawatsu, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517809,http://data.gbif.org/ws/rest/occurrence/get?key=323517809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160952,Specimen,,27:36.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"Tokushima Pref.; Itano-gun, Aizumi-cho, Natabashi, Yoshino-gawa",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529178,http://data.gbif.org/ws/rest/occurrence/get?key=323529178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026637,Specimen,,16:51.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,Magnoliophyta,,,Gramineae,Phacelurus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Murozu, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,0,5,,http://data.gbif.org/occurrences/323436372,http://data.gbif.org/ws/rest/occurrence/get?key=323436372
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721822,Specimen,,17:43.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941734,http://data.gbif.org/ws/rest/occurrence/get?key=42941734
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727138,Specimen,,17:43.0,,,Phacelurus latifolius,,Phacelurus latifolius,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942324,http://data.gbif.org/ws/rest/occurrence/get?key=42942324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12489,Specimen,,21:48.0,,,Phacelurus latifolius (Stend.) Ohwi,(Stend.) Ohwi,Phacelurus latifolius (Stend.) Ohwi,Plantae,,,,Poaceae,Phacelurus,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153463,http://data.gbif.org/ws/rest/occurrence/get?key=295153463
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2479,Specimen,,37:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phacelurus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184577,http://data.gbif.org/ws/rest/occurrence/get?key=380184577
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60209,Specimen,,52:54.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391296555,http://data.gbif.org/ws/rest/occurrence/get?key=391296555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12629,Specimen,,52:50.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238096976,http://data.gbif.org/ws/rest/occurrence/get?key=238096976
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12169,Specimen,,52:50.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238096975,http://data.gbif.org/ws/rest/occurrence/get?key=238096975
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60353,Specimen,,52:54.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391296533,http://data.gbif.org/ws/rest/occurrence/get?key=391296533
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12186,Specimen,,52:50.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,4,10,,http://data.gbif.org/occurrences/238097045,http://data.gbif.org/ws/rest/occurrence/get?key=238097045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8099,Specimen,,52:51.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,POACEAE,Phacelurus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097328,http://data.gbif.org/ws/rest/occurrence/get?key=238097328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001498,Specimen,,23:16.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144128,http://data.gbif.org/ws/rest/occurrence/get?key=150144128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141181,Specimen,,23:18.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144823,http://data.gbif.org/ws/rest/occurrence/get?key=150144823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121018,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214127,http://data.gbif.org/ws/rest/occurrence/get?key=43214127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001496,Specimen,,23:16.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144127,http://data.gbif.org/ws/rest/occurrence/get?key=150144127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122430,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215341,http://data.gbif.org/ws/rest/occurrence/get?key=43215341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038732,Specimen,,23:17.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144469,http://data.gbif.org/ws/rest/occurrence/get?key=150144469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031600,Specimen,,23:17.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144435,http://data.gbif.org/ws/rest/occurrence/get?key=150144435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033988,Specimen,,23:18.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144608,http://data.gbif.org/ws/rest/occurrence/get?key=150144608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121014,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214130,http://data.gbif.org/ws/rest/occurrence/get?key=43214130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001495,Specimen,,23:16.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144126,http://data.gbif.org/ws/rest/occurrence/get?key=150144126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121013,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214131,http://data.gbif.org/ws/rest/occurrence/get?key=43214131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001494,Specimen,,23:16.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144125,http://data.gbif.org/ws/rest/occurrence/get?key=150144125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001493,Specimen,,23:16.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Phacelurus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144124,http://data.gbif.org/ws/rest/occurrence/get?key=150144124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121025,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214122,http://data.gbif.org/ws/rest/occurrence/get?key=43214122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121022,Specimen,,23:15.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Phacelurus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43214125,http://data.gbif.org/ws/rest/occurrence/get?key=43214125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195948,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372656,http://data.gbif.org/ws/rest/occurrence/get?key=177372656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206321,Specimen,,27:47.0,,,Phacelurus latifolius (Steud.) Ohwi,(Steud.) Ohwi,Phacelurus latifolius (Steud.) Ohwi,Plantae,,,,Gramineae,Phacelurus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177372658,http://data.gbif.org/ws/rest/occurrence/get?key=177372658
