Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154341,Specimen,,26:27.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829152,http://data.gbif.org/ws/rest/occurrence/get?key=388829152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196272,Specimen,,26:27.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829183,http://data.gbif.org/ws/rest/occurrence/get?key=388829183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027993,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828747,http://data.gbif.org/ws/rest/occurrence/get?key=388828747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162068,Specimen,,26:27.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Aso-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829163,http://data.gbif.org/ws/rest/occurrence/get?key=388829163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027992,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828746,http://data.gbif.org/ws/rest/occurrence/get?key=388828746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191837,Specimen,,26:27.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829172,http://data.gbif.org/ws/rest/occurrence/get?key=388829172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027995,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828751,http://data.gbif.org/ws/rest/occurrence/get?key=388828751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027994,Specimen,,26:26.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828749,http://data.gbif.org/ws/rest/occurrence/get?key=388828749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125778,Specimen,,26:27.0,,,Gentiana thunbergii (G.Don) Griseb. var. thunbergii,,Gentiana thunbergii var. thunbergii,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Nasushiobara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388829096,http://data.gbif.org/ws/rest/occurrence/get?key=388829096

