Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4543,Specimen,,59:47.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233388,http://data.gbif.org/ws/rest/occurrence/get?key=204233388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71944,Specimen,,59:46.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885893,http://data.gbif.org/ws/rest/occurrence/get?key=93885893
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71496,Specimen,,59:46.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Angiospermae,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885898,http://data.gbif.org/ws/rest/occurrence/get?key=93885898
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28562,Specimen,,59:48.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Laportea,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233583,http://data.gbif.org/ws/rest/occurrence/get?key=204233583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003264,Specimen,,35:06.0,,,Laportea cuspidata (Wedd.) Friis,,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,,,Urticaceae,Laportea,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188204653,http://data.gbif.org/ws/rest/occurrence/get?key=188204653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071673,Specimen,,35:06.0,,,Laportea cuspidata (Wedd.) Friis,,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,,,Urticaceae,Laportea,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205293,http://data.gbif.org/ws/rest/occurrence/get?key=188205293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032616,Specimen,,35:07.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Hishimachi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4008,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234493730,http://data.gbif.org/ws/rest/occurrence/get?key=234493730
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053873,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235336,http://data.gbif.org/ws/rest/occurrence/get?key=295235336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040190,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Kurotaki-san,Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235215,http://data.gbif.org/ws/rest/occurrence/get?key=295235215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056558,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493866,http://data.gbif.org/ws/rest/occurrence/get?key=234493866
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007484,Specimen,,35:06.0,,,Laportea cuspidata (Wedd.) Friis,,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,,,Urticaceae,Laportea,Japan,Japan,"Minami-nomaki,Between Ichinokaya and Kozu Stock Farm",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2442,138.647,,45678,26,,,,,,,http://data.gbif.org/occurrences/188204434,http://data.gbif.org/ws/rest/occurrence/get?key=188204434
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032615,Specimen,,35:07.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Agatsuma Glen,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5597,138.716,,45678,57,,,,,,,http://data.gbif.org/occurrences/234493729,http://data.gbif.org/ws/rest/occurrence/get?key=234493729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007596,Specimen,,35:06.0,,,Laportea cuspidata (Wedd.) Friis,,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,,,Urticaceae,Laportea,Japan,Japan,"Shimogo,Yotsumata-zawa Stream, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1981,138.748,,45678,17,,,,380,,,http://data.gbif.org/occurrences/188204698,http://data.gbif.org/ws/rest/occurrence/get?key=188204698
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055186,Specimen,,35:09.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295235379,http://data.gbif.org/ws/rest/occurrence/get?key=295235379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040316,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/295235222,http://data.gbif.org/ws/rest/occurrence/get?key=295235222
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060506,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493908,http://data.gbif.org/ws/rest/occurrence/get?key=234493908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006866,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Iwaido,Murakami",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5594,138.898,,45678,58,,,,290,,,http://data.gbif.org/occurrences/295235149,http://data.gbif.org/ws/rest/occurrence/get?key=295235149
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006551,Specimen,,35:06.0,,,Laportea cuspidata (Wedd.) Friis,,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,,,Urticaceae,Laportea,Japan,Japan,"Iwashita,Agatsuma-keikoku",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188204591,http://data.gbif.org/ws/rest/occurrence/get?key=188204591
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011665,Specimen,,35:09.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Onagizawa Stream, Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394057397,http://data.gbif.org/ws/rest/occurrence/get?key=394057397
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010827,Specimen,,35:09.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1440,1440,,http://data.gbif.org/occurrences/394057383,http://data.gbif.org/ws/rest/occurrence/get?key=394057383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060410,Specimen,,35:08.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234493906,http://data.gbif.org/ws/rest/occurrence/get?key=234493906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11510,Specimen,,52:10.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Near Endo-ga-taki Fall.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,700,850,,http://data.gbif.org/occurrences/238094479,http://data.gbif.org/ws/rest/occurrence/get?key=238094479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3563,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Kasshi-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094688,http://data.gbif.org/ws/rest/occurrence/get?key=238094688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13704,Specimen,,52:10.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238094449,http://data.gbif.org/ws/rest/occurrence/get?key=238094449
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3578,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094695,http://data.gbif.org/ws/rest/occurrence/get?key=238094695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3565,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Choushigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094690,http://data.gbif.org/ws/rest/occurrence/get?key=238094690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3564,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094689,http://data.gbif.org/ws/rest/occurrence/get?key=238094689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10099,Specimen,,52:10.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,450,,,http://data.gbif.org/occurrences/238094526,http://data.gbif.org/ws/rest/occurrence/get?key=238094526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61284,Specimen,,52:16.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293537,http://data.gbif.org/ws/rest/occurrence/get?key=391293537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15993,Specimen,,52:15.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391293416,http://data.gbif.org/ws/rest/occurrence/get?key=391293416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3561,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Yomogiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094686,http://data.gbif.org/ws/rest/occurrence/get?key=238094686
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64166,Specimen,,52:17.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391293751,http://data.gbif.org/ws/rest/occurrence/get?key=391293751
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3566,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Akutsumachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094691,http://data.gbif.org/ws/rest/occurrence/get?key=238094691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3562,Specimen,,52:12.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,URTICACEAE,Laportea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094687,http://data.gbif.org/ws/rest/occurrence/get?key=238094687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035897,Specimen,,22:57.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Urticaceae,Laportea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150140624,http://data.gbif.org/ws/rest/occurrence/get?key=150140624
GBIF-Sweden,Phanerogamic Botanical Collections (S),,K. Sakurai,,,,00:00.0,S,S-Vascular,S-PL-12136,Specimen,,40:53.0,,,Laportea cuspidata (Wedd.) Friis,(Wedd.) Friis,Laportea cuspidata (Wedd.) Friis,Plantae,,,,,Laportea,Japan,Japan,Japan: Kotsune,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200273222,http://data.gbif.org/ws/rest/occurrence/get?key=200273222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8488,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214729,http://data.gbif.org/ws/rest/occurrence/get?key=296214729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8484,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Yatate Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214725,http://data.gbif.org/ws/rest/occurrence/get?key=296214725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52494,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214748,http://data.gbif.org/ws/rest/occurrence/get?key=296214748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40740,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214740,http://data.gbif.org/ws/rest/occurrence/get?key=296214740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8485,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Sendo,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214726,http://data.gbif.org/ws/rest/occurrence/get?key=296214726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15494,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214737,http://data.gbif.org/ws/rest/occurrence/get?key=296214737
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40744,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Tatesaka,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214744,http://data.gbif.org/ws/rest/occurrence/get?key=296214744
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40745,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214745,http://data.gbif.org/ws/rest/occurrence/get?key=296214745
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8489,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214730,http://data.gbif.org/ws/rest/occurrence/get?key=296214730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40741,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214741,http://data.gbif.org/ws/rest/occurrence/get?key=296214741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52492,Specimen,,40:57.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Osozawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214746,http://data.gbif.org/ws/rest/occurrence/get?key=296214746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8952,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214735,http://data.gbif.org/ws/rest/occurrence/get?key=296214735
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40742,Specimen,,40:56.0,,,Laportea cuspidata (Willd.) Friis,(Willd.) Friis,Laportea cuspidata (Willd.) Friis,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Laportea,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214742,http://data.gbif.org/ws/rest/occurrence/get?key=296214742
