Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR11,Specimen,,12:22.0,,,Vigna  marina  (Burm.)  Merrill,,Vigna marina (Burm.) Merrill,Plantae,,,Rosales,Leguminosae,Vigna,Japan,Japan,Manzamou,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199218,http://data.gbif.org/ws/rest/occurrence/get?key=150199218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058286,Specimen,,26:31.0,,,Vigna marina,,Vigna marina,Plantae,Magnoliophyta,,,Leguminosae,Vigna,Japan,Japan,"Okinawa Pref.: Nago-shi, seashore between Awa and Buma",,,Okinawa,Eastern Asia,Japan,127.9,26.6,,,,,,,40,40,,http://data.gbif.org/occurrences/323522771,http://data.gbif.org/ws/rest/occurrence/get?key=323522771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42703,Specimen,,54:55.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851549,http://data.gbif.org/ws/rest/occurrence/get?key=381851549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42708,Specimen,,54:55.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vigna,Japan,Japan,,Nago-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851550,http://data.gbif.org/ws/rest/occurrence/get?key=381851550
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Saito, S",,1554,,00:00.0,L,L,1017032,Specimen,,06:50.0,,,Vigna marina (Burm.) Merr.,,Vigna marina (Burm.) Merr.,,,,,Leguminosae-Pap.,Vigna,Japan,Japan,Amami Island,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250661813,http://data.gbif.org/ws/rest/occurrence/get?key=250661813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17590,Specimen,,25:28.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179464,http://data.gbif.org/ws/rest/occurrence/get?key=295179464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46685,Specimen,,25:29.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179682,http://data.gbif.org/ws/rest/occurrence/get?key=295179682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68324,Specimen,,25:30.0,,,Vigna marina (Burm.) Merr.,,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179839,http://data.gbif.org/ws/rest/occurrence/get?key=295179839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70893,Specimen,,25:30.0,,,Vigna marina (Burm.) Merr.,,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179861,http://data.gbif.org/ws/rest/occurrence/get?key=295179861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39904,Specimen,,25:29.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179629,http://data.gbif.org/ws/rest/occurrence/get?key=295179629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23450,Specimen,,25:28.0,,,Vigna marina (Burm.) Merr.,(Burm.) Merr.,Vigna marina (Burm.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179493,http://data.gbif.org/ws/rest/occurrence/get?key=295179493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA563,Specimen,,25:27.0,,,Vigna marina (Burm.) Merrill,(Burm.) Merrill,Vigna marina (Burm.) Merrill,Plantae,,,,Fabaceae,Vigna,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179328,http://data.gbif.org/ws/rest/occurrence/get?key=295179328
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193923,Specimen,,18:09.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137302,http://data.gbif.org/ws/rest/occurrence/get?key=324137302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246238,Specimen,,18:17.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137294,http://data.gbif.org/ws/rest/occurrence/get?key=324137294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2239,Specimen,,19:30.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,FABACEAE,Vigna,Japan,Japan,Volcano Isls.: Is. Minamiiwoto alt. ca. 5-100m. northern part of Island.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770952,http://data.gbif.org/ws/rest/occurrence/get?key=690770952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2236,Specimen,,19:30.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,FABACEAE,Vigna,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (San Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770937,http://data.gbif.org/ws/rest/occurrence/get?key=690770937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378866,Specimen,,19:01.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.3383,141.469,,41361,34,,,,5,5,,http://data.gbif.org/occurrences/690760469,http://data.gbif.org/ws/rest/occurrence/get?key=690760469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246237,Specimen,,18:17.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137300,http://data.gbif.org/ws/rest/occurrence/get?key=324137300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2238,Specimen,,19:30.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Japan. Volcano Islands: Minami Iwojima (San Augustino) Isl., S.side of sea-coast.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770947,http://data.gbif.org/ws/rest/occurrence/get?key=690770947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184023,Specimen,,18:00.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137297,http://data.gbif.org/ws/rest/occurrence/get?key=324137297
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340619,Specimen,,18:56.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/324137305,http://data.gbif.org/ws/rest/occurrence/get?key=324137305
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2237,Specimen,,19:30.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,FABACEAE,Vigna,Japan,Japan,"Japan. Volcano Islands: Minami Iwojima (San Augustino) Isl., S.side of sea-coast.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770941,http://data.gbif.org/ws/rest/occurrence/get?key=690770941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2235,Specimen,,19:30.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,FABACEAE,Vigna,Japan,Japan,Japan. Volcano Islands: Minami Iwojima (San Augustino) Isl.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770934,http://data.gbif.org/ws/rest/occurrence/get?key=690770934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162677,Specimen,,17:44.0,,,Vigna marina (Burm.f.) Merr.,,Vigna marina (Burm. f.) Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137293,http://data.gbif.org/ws/rest/occurrence/get?key=324137293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68056,Specimen,,25:30.0,,,Vigna marina Merr.,,Vigna marina Merr.,Plantae,,,,Fabaceae,Vigna,Japan,Japan,Naze to Kominato of Amamiohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179835,http://data.gbif.org/ws/rest/occurrence/get?key=295179835
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39720,Specimen,,44:25.0,,,Vigna marina Merr.,Merr.,Vigna marina Merr.,Plantae,Spermatophyta,,,LEGUMINOSAE,Vigna,Japan,Japan,Yakushima-Chou Kagoshima Pref.,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387687778,http://data.gbif.org/ws/rest/occurrence/get?key=387687778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072388,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878182,http://data.gbif.org/ws/rest/occurrence/get?key=388878182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069864,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878175,http://data.gbif.org/ws/rest/occurrence/get?key=388878175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075445,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878188,http://data.gbif.org/ws/rest/occurrence/get?key=388878188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072363,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878181,http://data.gbif.org/ws/rest/occurrence/get?key=388878181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067469,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878165,http://data.gbif.org/ws/rest/occurrence/get?key=388878165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076399,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878195,http://data.gbif.org/ws/rest/occurrence/get?key=388878195
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069295,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878170,http://data.gbif.org/ws/rest/occurrence/get?key=388878170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076174,Specimen,,32:21.0,,,Vigna marina Merrill,,Vigna marina Merrill,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Vigna,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878192,http://data.gbif.org/ws/rest/occurrence/get?key=388878192

