Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR10,Specimen,,11:50.0,,,Hosiea  japonica  (Makino)  Makino,,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195221,http://data.gbif.org/ws/rest/occurrence/get?key=150195221
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005831GR05,Specimen,,11:50.0,,,Hosiea  japonica  (Makino)  Makino,,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195222,http://data.gbif.org/ws/rest/occurrence/get?key=150195222
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR09,Specimen,,11:50.0,,,Hosiea  japonica  (Makino)  Makino,,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195220,http://data.gbif.org/ws/rest/occurrence/get?key=150195220
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR15,Specimen,,11:47.0,,,Hosiea  japonica  (Makino)  Makino,,Hosiea japonica (Makino) Makino,Plantae,,,Celastrales,Icacinaceae,Hosiea,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194707,http://data.gbif.org/ws/rest/occurrence/get?key=150194707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154062,Specimen,,26:30.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522674,http://data.gbif.org/ws/rest/occurrence/get?key=323522674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012937,Specimen,,23:40.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506680,http://data.gbif.org/ws/rest/occurrence/get?key=323506680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030622,Specimen,,19:29.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468736,http://data.gbif.org/ws/rest/occurrence/get?key=323468736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172140,Specimen,,19:39.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470397,http://data.gbif.org/ws/rest/occurrence/get?key=323470397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007381,Specimen,,24:35.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511507,http://data.gbif.org/ws/rest/occurrence/get?key=323511507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027725,Specimen,,19:48.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.0167,,,,,,,450,500,,http://data.gbif.org/occurrences/323472035,http://data.gbif.org/ws/rest/occurrence/get?key=323472035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125939,Specimen,,19:46.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471775,http://data.gbif.org/ws/rest/occurrence/get?key=323471775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151995,Specimen,,21:45.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Kawara.",,,Hyogo,Eastern Asia,Japan,135.367,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323493280,http://data.gbif.org/ws/rest/occurrence/get?key=323493280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175128,Specimen,,19:48.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323472104,http://data.gbif.org/ws/rest/occurrence/get?key=323472104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166854,Specimen,,24:36.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511673,http://data.gbif.org/ws/rest/occurrence/get?key=323511673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165264,Specimen,,19:39.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470361,http://data.gbif.org/ws/rest/occurrence/get?key=323470361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058101,Specimen,,20:04.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,580,580,,http://data.gbif.org/occurrences/323475010,http://data.gbif.org/ws/rest/occurrence/get?key=323475010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106147,Specimen,,19:49.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472331,http://data.gbif.org/ws/rest/occurrence/get?key=323472331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072337,Specimen,,25:37.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,700,800,,http://data.gbif.org/occurrences/323517568,http://data.gbif.org/ws/rest/occurrence/get?key=323517568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028812,Specimen,,26:31.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Iwai-no-taki",,,Okayama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/323522729,http://data.gbif.org/ws/rest/occurrence/get?key=323522729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125819,Specimen,,25:32.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517028,http://data.gbif.org/ws/rest/occurrence/get?key=323517028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161449,Specimen,,25:25.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516343,http://data.gbif.org/ws/rest/occurrence/get?key=323516343
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152884,Specimen,,17:25.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kamioda.",,,Hyogo,Eastern Asia,Japan,134.683,35.1,,,,,,,400,700,,http://data.gbif.org/occurrences/323445323,http://data.gbif.org/ws/rest/occurrence/get?key=323445323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165175,Specimen,,19:30.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323468897,http://data.gbif.org/ws/rest/occurrence/get?key=323468897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109949,Specimen,,26:34.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523116,http://data.gbif.org/ws/rest/occurrence/get?key=323523116
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149246,Specimen,,26:28.0,T.Fujii,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522446,http://data.gbif.org/ws/rest/occurrence/get?key=323522446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008056,Specimen,,17:25.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445504,http://data.gbif.org/ws/rest/occurrence/get?key=323445504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170507,Specimen,,19:41.0,,,Hosiea japonica,,Hosiea japonica,Plantae,Magnoliophyta,,,Icacinaceae,Hosiea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323470882,http://data.gbif.org/ws/rest/occurrence/get?key=323470882
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707594,Specimen,,17:35.0,,,Hosiea japonica,,Hosiea japonica,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943625,http://data.gbif.org/ws/rest/occurrence/get?key=42943625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67688,Specimen,,19:57.0,,,Hosiea japonica (Mak. ) Mak.,,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt.Ohyorogi-san,Iishi-gun Tonbaracho,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139234,http://data.gbif.org/ws/rest/occurrence/get?key=295139234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28078,Specimen,,19:55.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138917,http://data.gbif.org/ws/rest/occurrence/get?key=295138917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40616,Specimen,,19:56.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt. Ohgino-sen foot,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139045,http://data.gbif.org/ws/rest/occurrence/get?key=295139045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68606,Specimen,,19:57.0,,,Hosiea japonica (Mak.) Mak.,,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139244,http://data.gbif.org/ws/rest/occurrence/get?key=295139244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63178,Specimen,,19:57.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139207,http://data.gbif.org/ws/rest/occurrence/get?key=295139207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21563,Specimen,,19:55.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138852,http://data.gbif.org/ws/rest/occurrence/get?key=295138852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62528,Specimen,,19:57.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139199,http://data.gbif.org/ws/rest/occurrence/get?key=295139199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77234,Specimen,,19:57.0,,,Hosiea japonica (Mak.) Mak.,,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Maniwa-gun Kawakami-mura,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139298,http://data.gbif.org/ws/rest/occurrence/get?key=295139298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39515,Specimen,,19:56.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt. Inuga-take,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139034,http://data.gbif.org/ws/rest/occurrence/get?key=295139034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35975,Specimen,,19:56.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,"Kawakami-gun, Kawakami-cho",,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138997,http://data.gbif.org/ws/rest/occurrence/get?key=295138997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29113,Specimen,,19:55.0,,,Hosiea japonica (Mak.) Mak.,(Mak.) Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138927,http://data.gbif.org/ws/rest/occurrence/get?key=295138927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61243,Specimen,,19:57.0,,,Hosiea japonica (Mak.)Mak.,(Mak.)Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139190,http://data.gbif.org/ws/rest/occurrence/get?key=295139190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61638,Specimen,,19:57.0,,,Hosiea japonica (Mak.)Mak.,(Mak.)Mak.,Hosiea japonica (Mak.) Mak.,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139194,http://data.gbif.org/ws/rest/occurrence/get?key=295139194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191094,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177361597,http://data.gbif.org/ws/rest/occurrence/get?key=177361597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200979,Specimen,,26:24.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Hosiea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177361601,http://data.gbif.org/ws/rest/occurrence/get?key=177361601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175128,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Mangatani,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207208,http://data.gbif.org/ws/rest/occurrence/get?key=204207208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154062,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Gohara, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207148,http://data.gbif.org/ws/rest/occurrence/get?key=204207148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170507,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Onzui",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207202,http://data.gbif.org/ws/rest/occurrence/get?key=204207202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125819,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,along the river Kosa-kawa,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207293,http://data.gbif.org/ws/rest/occurrence/get?key=204207293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152884,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Kamioda, Ohara",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207249,http://data.gbif.org/ws/rest/occurrence/get?key=204207249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161449,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Fujinashi-yama,"Yabu-gun, Oya-cho, Wakasu",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207290,http://data.gbif.org/ws/rest/occurrence/get?key=204207290
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027725,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207207,http://data.gbif.org/ws/rest/occurrence/get?key=204207207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012937,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,Mt.Ryuga-take,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207284,http://data.gbif.org/ws/rest/occurrence/get?key=204207284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149246,Specimen,,26:28.0,,,Hosiea japonica (Makino) Makino,(Makino) Makino,Hosiea japonica (Makino) Makino,Plantae,,,,Icacinaceae,Icacinaceae,JAPAN,Japan,,"Atetsu-gun, Tetta-cho, Hongo, Shirotani",,Pref. Okayama:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207147,http://data.gbif.org/ws/rest/occurrence/get?key=204207147
