Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4975,Specimen,,59:51.0,,,Lotus corniculatus L.  var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lotus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233989,http://data.gbif.org/ws/rest/occurrence/get?key=204233989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17849,Specimen,,52:30.0,,,Lotus corniculatus L.  var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294537,http://data.gbif.org/ws/rest/occurrence/get?key=391294537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17847,Specimen,,52:30.0,,,Lotus corniculatus L.  var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Inawashiro-machi, Tsuboyou, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294545,http://data.gbif.org/ws/rest/occurrence/get?key=391294545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1247,Specimen,,52:29.0,,,Lotus corniculatus L.  var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,FABACEAE,Lotus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095935,http://data.gbif.org/ws/rest/occurrence/get?key=238095935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140343,Specimen,,23:06.0,,,Lotus corniculatus L.  var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Lotus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150141806,http://data.gbif.org/ws/rest/occurrence/get?key=150141806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192014,Specimen,,27:00.0,,,Lotus corniculatus L. var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,Leguminosae,Lotus,Japan,Japan,"Matsunoki, Nagashima-cho, Kuwana-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/177367006,http://data.gbif.org/ws/rest/occurrence/get?key=177367006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195479,Specimen,,27:00.0,,,Lotus corniculatus L. var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,Leguminosae,Lotus,Japan,Japan,"en route from Juuman-tuji to Tachiaishinden, Mt.Oomine-san, Takaraduka City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,380,,http://data.gbif.org/occurrences/177367007,http://data.gbif.org/ws/rest/occurrence/get?key=177367007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210161,Specimen,,27:00.0,,,Lotus corniculatus L. var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,,,,Leguminosae,Lotus,Japan,Japan,"Tsutsujigaoka, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177367008,http://data.gbif.org/ws/rest/occurrence/get?key=177367008
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1481,Specimen,,45:47.0,,,Lotus corniculatus L. var. corniculatus,,Lotus corniculatus var. corniculatus,Plantae,,,Rosales,Leguminosae,Lotus,Japan,Japan,Atsuta-cho,Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956072,http://data.gbif.org/ws/rest/occurrence/get?key=143956072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71872,Specimen,,15:49.0,,,Lotus corniculatus L. var. corniculatus,L.,Lotus corniculatus var. corniculatus,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332285,http://data.gbif.org/ws/rest/occurrence/get?key=295332285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113221,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820411,http://data.gbif.org/ws/rest/occurrence/get?key=381820411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113222,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820412,http://data.gbif.org/ws/rest/occurrence/get?key=381820412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113224,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820414,http://data.gbif.org/ws/rest/occurrence/get?key=381820414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113223,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820413,http://data.gbif.org/ws/rest/occurrence/get?key=381820413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113220,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820410,http://data.gbif.org/ws/rest/occurrence/get?key=381820410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113219,Specimen,,52:18.0,,,Lotus corniculatus Linn. var. corniculatus,Linn.,Lotus corniculatus var. corniculatus,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Lotus,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820409,http://data.gbif.org/ws/rest/occurrence/get?key=381820409
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117502,Specimen,,18:18.0,T.Kobayashi,,Lotus corniculatus var. corniculatus,,Lotus corniculatus var. corniculatus,Plantae,Magnoliophyta,,,Leguminosae,Lotus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,600,,http://data.gbif.org/occurrences/323456169,http://data.gbif.org/ws/rest/occurrence/get?key=323456169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077404,Specimen,,18:53.0,,,Lotus corniculatus var. corniculatus,,Lotus corniculatus var. corniculatus,Plantae,Magnoliophyta,,,Leguminosae,Lotus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323462669,http://data.gbif.org/ws/rest/occurrence/get?key=323462669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075704,Specimen,,19:02.0,T.Fujii,,Lotus corniculatus var. corniculatus,,Lotus corniculatus var. corniculatus,Plantae,Magnoliophyta,,,Leguminosae,Lotus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464256,http://data.gbif.org/ws/rest/occurrence/get?key=323464256

