Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR14,Specimen,,11:23.0,,,Brassica   juncea   (L.)  Cern.,,Brassica juncea (L.) Cern.,Plantae,,,Papaverales,Cruciferae,Brassica,Japan,Japan,"Kokuraminami Ward: Shii, Osayukihigashi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188929,http://data.gbif.org/ws/rest/occurrence/get?key=150188929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008200,Specimen,,18:36.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323459609,http://data.gbif.org/ws/rest/occurrence/get?key=323459609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155914,Specimen,,21:48.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Aihara-minami-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.4,,,,,,,50,80,,http://data.gbif.org/occurrences/323493999,http://data.gbif.org/ws/rest/occurrence/get?key=323493999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105119,Specimen,,21:24.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489216,http://data.gbif.org/ws/rest/occurrence/get?key=323489216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109060,Specimen,,22:12.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498314,http://data.gbif.org/ws/rest/occurrence/get?key=323498314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106347,Specimen,,27:29.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528435,http://data.gbif.org/ws/rest/occurrence/get?key=323528435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079540,Specimen,,25:49.0,T.Fujii,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518801,http://data.gbif.org/ws/rest/occurrence/get?key=323518801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172036,Specimen,,24:38.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3333,,,,,,,160,220,,http://data.gbif.org/occurrences/323511776,http://data.gbif.org/ws/rest/occurrence/get?key=323511776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105059,Specimen,,20:51.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323483157,http://data.gbif.org/ws/rest/occurrence/get?key=323483157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146275,Specimen,,24:16.0,,,Brassica juncea,,Brassica juncea,Plantae,Magnoliophyta,,,Cruciferae,Brassica,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509807,http://data.gbif.org/ws/rest/occurrence/get?key=323509807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16045,Specimen,,49:10.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789031,http://data.gbif.org/ws/rest/occurrence/get?key=381789031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16048,Specimen,,49:11.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789034,http://data.gbif.org/ws/rest/occurrence/get?key=381789034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23705,Specimen,,49:11.0,,,Brassica juncea,,Brassica juncea,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Brassica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789149,http://data.gbif.org/ws/rest/occurrence/get?key=381789149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23706,Specimen,,49:11.0,,,Brassica juncea,,Brassica juncea,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Brassica,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789150,http://data.gbif.org/ws/rest/occurrence/get?key=381789150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16047,Specimen,,49:11.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789033,http://data.gbif.org/ws/rest/occurrence/get?key=381789033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16046,Specimen,,49:10.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381789032,http://data.gbif.org/ws/rest/occurrence/get?key=381789032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12706,Specimen,,16:44.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113570,http://data.gbif.org/ws/rest/occurrence/get?key=295113570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12921,Specimen,,16:44.0,,,Brassica juncea,,Brassica juncea,Plantae,,,,Brassicaceae,Brassica,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113572,http://data.gbif.org/ws/rest/occurrence/get?key=295113572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49022,Specimen,,39:26.0,,,Brassica juncea ( L.) Czern. et Coss.,( L.) Czern. et Coss.,Brassica juncea (L.) Czern. & Coss.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Brassica,Japan,Japan,Yatabe,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028829,http://data.gbif.org/ws/rest/occurrence/get?key=624028829
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-521,Specimen,,37:36.0,,,Brassica juncea (L.) Cern.,(L.) Cern.,Brassica juncea (L.) Cern.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Brassica,Japan,Japan,Udo Mt.,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182149,http://data.gbif.org/ws/rest/occurrence/get?key=380182149
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22971,Specimen,,52:17.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Brassica,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092495,http://data.gbif.org/ws/rest/occurrence/get?key=393092495
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22972,Specimen,,52:17.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Brassica,Japan,Japan,Shimo-okubo,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092496,http://data.gbif.org/ws/rest/occurrence/get?key=393092496
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-520,Specimen,,37:36.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Brassica,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182148,http://data.gbif.org/ws/rest/occurrence/get?key=380182148
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,NLD037,NLD,CGN07213,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120857394,http://data.gbif.org/ws/rest/occurrence/get?key=120857394
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 11702,,GBR006,GBR,HRIGRU 11702,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679521,http://data.gbif.org/ws/rest/occurrence/get?key=230679521
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 5161,,GBR006,GBR,HRIGRU 5161,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679519,http://data.gbif.org/ws/rest/occurrence/get?key=230679519
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 5162,,GBR006,GBR,HRIGRU 5162,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679517,http://data.gbif.org/ws/rest/occurrence/get?key=230679517
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU271:CR 2511,,DEU271,DEU,CR 2511,Specimen,,35:11.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120856245,http://data.gbif.org/ws/rest/occurrence/get?key=120856245
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 11704,,GBR006,GBR,HRIGRU 11704,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679520,http://data.gbif.org/ws/rest/occurrence/get?key=230679520
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU271:CR 2526,,DEU271,DEU,CR 2526,Specimen,,35:11.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120856230,http://data.gbif.org/ws/rest/occurrence/get?key=120856230
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU271:CR 2525,,DEU271,DEU,CR 2525,Specimen,,35:11.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120856231,http://data.gbif.org/ws/rest/occurrence/get?key=120856231
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 9403,,GBR006,GBR,HRIGRU 9403,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679516,http://data.gbif.org/ws/rest/occurrence/get?key=230679516
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,GBR006:HRIGRU 5157,,GBR006,GBR,HRIGRU 5157,Specimen,,00:24.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230679518,http://data.gbif.org/ws/rest/occurrence/get?key=230679518
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU271:CR 2516,,DEU271,DEU,CR 2516,Specimen,,35:11.0,,,Brassica juncea (L.) Czern.,,Brassica juncea (L.) Czern.,,,,,,Brassica,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120856240,http://data.gbif.org/ws/rest/occurrence/get?key=120856240
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12705,Specimen,,51:05.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088834,http://data.gbif.org/ws/rest/occurrence/get?key=238088834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8653,Specimen,,51:05.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089072,http://data.gbif.org/ws/rest/occurrence/get?key=238089072
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64026,Specimen,,51:08.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287388,http://data.gbif.org/ws/rest/occurrence/get?key=391287388
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12704,Specimen,,51:05.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088833,http://data.gbif.org/ws/rest/occurrence/get?key=238088833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64065,Specimen,,51:08.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391287378,http://data.gbif.org/ws/rest/occurrence/get?key=391287378
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15117,Specimen,,51:08.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287413,http://data.gbif.org/ws/rest/occurrence/get?key=391287413
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63646,Specimen,,51:08.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391287394,http://data.gbif.org/ws/rest/occurrence/get?key=391287394
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8654,Specimen,,51:05.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,BRASSICACEAE,Brassica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Fukuyama-machi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089073,http://data.gbif.org/ws/rest/occurrence/get?key=238089073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199553,Specimen,,24:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,"Kuchisakai, Itami City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344932,http://data.gbif.org/ws/rest/occurrence/get?key=177344932
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209347,Specimen,,24:35.0,,,Brassica juncea (L.) Czern.,(L.) Czern.,Brassica juncea (L.) Czern.,Plantae,,,,Cruciferae,Brassica,Japan,Japan,"Manzen, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177344933,http://data.gbif.org/ws/rest/occurrence/get?key=177344933
