Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33816,Specimen,,51:00.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Araki,Elaeagnus multiflora var. gigantea Araki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806860,http://data.gbif.org/ws/rest/occurrence/get?key=381806860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19350,Specimen,,23:41.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,,Elaeagnus multiflora var. gigantea Araki,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaegnaceae,Elaeagnus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262655,http://data.gbif.org/ws/rest/occurrence/get?key=360262655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151252,Specimen,,14:15.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Thunb.,Elaeagnus multiflora var. gigantea Araki,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272507,http://data.gbif.org/ws/rest/occurrence/get?key=204272507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24416,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Thunb.,Elaeagnus multiflora var. gigantea Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131648,http://data.gbif.org/ws/rest/occurrence/get?key=295131648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37711,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Thunb.,Elaeagnus multiflora var. gigantea Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131717,http://data.gbif.org/ws/rest/occurrence/get?key=295131717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37712,Specimen,,19:05.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Thunb.,Elaeagnus multiflora var. gigantea Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131718,http://data.gbif.org/ws/rest/occurrence/get?key=295131718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64933,Specimen,,19:06.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,Thunb.,Elaeagnus multiflora var. gigantea Araki,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131910,http://data.gbif.org/ws/rest/occurrence/get?key=295131910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198801,Specimen,,25:43.0,,,Elaeagnus multiflora Thunb. var. gigantea Araki,,Elaeagnus multiflora var. gigantea Araki,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388823357,http://data.gbif.org/ws/rest/occurrence/get?key=388823357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059565,Specimen,,26:51.0,,,Elaeagnus multiflora var. gigantea,,Elaeagnus multiflora var. gigantea,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524780,http://data.gbif.org/ws/rest/occurrence/get?key=323524780

