Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032477,Specimen,,35:48.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Sinapis,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234495969,http://data.gbif.org/ws/rest/occurrence/get?key=234495969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037802,Specimen,,23:43.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Sinapis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149049,http://data.gbif.org/ws/rest/occurrence/get?key=150149049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037800,Specimen,,23:43.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Sinapis,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149048,http://data.gbif.org/ws/rest/occurrence/get?key=150149048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60310,Specimen,,18:41.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,,,Papaverales,Cruciferae,Sinapis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847382,http://data.gbif.org/ws/rest/occurrence/get?key=148847382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67319,Specimen,,18:41.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,,,Papaverales,Cruciferae,Sinapis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847406,http://data.gbif.org/ws/rest/occurrence/get?key=148847406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48490,Specimen,,18:41.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,,,Papaverales,Cruciferae,Sinapis,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847363,http://data.gbif.org/ws/rest/occurrence/get?key=148847363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17287,Specimen,,44:05.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229726,http://data.gbif.org/ws/rest/occurrence/get?key=351229726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38139,Specimen,,16:37.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Sinapis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335336,http://data.gbif.org/ws/rest/occurrence/get?key=295335336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70742,Specimen,,16:36.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,,,,CRUCIFERAE,Sinapis,Japan,Japan,Murota,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188249140,http://data.gbif.org/ws/rest/occurrence/get?key=188249140
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12856,Specimen,,44:04.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229501,http://data.gbif.org/ws/rest/occurrence/get?key=351229501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12905,Specimen,,44:04.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229505,http://data.gbif.org/ws/rest/occurrence/get?key=351229505
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13087,Specimen,,44:04.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229525,http://data.gbif.org/ws/rest/occurrence/get?key=351229525
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19286,JACM-PL19286,Specimen,,29:56.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,,,Cruciferae,Sinapis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043769,http://data.gbif.org/ws/rest/occurrence/get?key=238043769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12738,Specimen,,44:04.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229491,http://data.gbif.org/ws/rest/occurrence/get?key=351229491
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11913,Specimen,,44:03.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229456,http://data.gbif.org/ws/rest/occurrence/get?key=351229456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70750,Specimen,,16:36.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,,,,CRUCIFERAE,Sinapis,Japan,Japan,Shimo-ozuki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188249142,http://data.gbif.org/ws/rest/occurrence/get?key=188249142
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19285,JACM-PL19285,Specimen,,29:56.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,,,Cruciferae,Sinapis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043768,http://data.gbif.org/ws/rest/occurrence/get?key=238043768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11882,Specimen,,44:03.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229453,http://data.gbif.org/ws/rest/occurrence/get?key=351229453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70743,Specimen,,16:36.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,,,,CRUCIFERAE,Sinapis,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188249141,http://data.gbif.org/ws/rest/occurrence/get?key=188249141
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11160,JACM-PL11160,Specimen,,29:56.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,,,Cruciferae,Sinapis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043592,http://data.gbif.org/ws/rest/occurrence/get?key=238043592
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13828,Specimen,,44:04.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229579,http://data.gbif.org/ws/rest/occurrence/get?key=351229579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103784,Specimen,,31:08.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943588,http://data.gbif.org/ws/rest/occurrence/get?key=295943588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103783,Specimen,,31:08.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943586,http://data.gbif.org/ws/rest/occurrence/get?key=295943586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041650,Specimen,,31:06.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435316,http://data.gbif.org/ws/rest/occurrence/get?key=234435316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103782,Specimen,,31:08.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943585,http://data.gbif.org/ws/rest/occurrence/get?key=295943585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041651,Specimen,,31:06.0,,,Sinapis arvensis L.,,Sinapis arvensis L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435317,http://data.gbif.org/ws/rest/occurrence/get?key=234435317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10854,Specimen,,42:13.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Sinapis,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219175,http://data.gbif.org/ws/rest/occurrence/get?key=296219175
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10855,Specimen,,42:13.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Sinapis,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219176,http://data.gbif.org/ws/rest/occurrence/get?key=296219176
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10853,Specimen,,42:13.0,,,Sinapis arvensis L.,L.,Sinapis arvensis L.,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Sinapis,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219174,http://data.gbif.org/ws/rest/occurrence/get?key=296219174

