Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13582,Specimen,,42:24.0,,,Chamaesyce sp.,,Chamaesyce,Plantae,Spermatophyta,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214948,http://data.gbif.org/ws/rest/occurrence/get?key=351214948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62581,Specimen,,51:29.0,,,Chamaesyce sp. aff. prostrata (Aiton) Small,,Chamaesyce,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kanagawa-ku, Kamezumichou.",Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289411,http://data.gbif.org/ws/rest/occurrence/get?key=391289411
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63557,Specimen,,51:29.0,,,Chamaesyce sp. aff. prostrata (Aiton) Small,,Chamaesyce,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Tsuboi-chou.,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289383,http://data.gbif.org/ws/rest/occurrence/get?key=391289383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62580,Specimen,,51:29.0,,,Chamaesyce sp. aff. prostrata (Aiton) Small,,Chamaesyce,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kanagawa-ku, Kamezumichou.",Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289410,http://data.gbif.org/ws/rest/occurrence/get?key=391289410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62579,Specimen,,51:29.0,,,Chamaesyce sp. aff. prostrata (Aiton) Small,,Chamaesyce,Plantae,,,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,"Kanagawa-ku, Kamezumichou.",Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289409,http://data.gbif.org/ws/rest/occurrence/get?key=391289409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133339,Specimen,,14:41.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Kotobukicho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836699,http://data.gbif.org/ws/rest/occurrence/get?key=148836699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136123,Specimen,,14:43.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274125,http://data.gbif.org/ws/rest/occurrence/get?key=204274125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166424,Specimen,,14:45.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763494,http://data.gbif.org/ws/rest/occurrence/get?key=395763494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135274,Specimen,,14:43.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274176,http://data.gbif.org/ws/rest/occurrence/get?key=204274176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154393,Specimen,,14:42.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273969,http://data.gbif.org/ws/rest/occurrence/get?key=204273969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150331,Specimen,,14:43.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274097,http://data.gbif.org/ws/rest/occurrence/get?key=204274097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170314,Specimen,,14:45.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763511,http://data.gbif.org/ws/rest/occurrence/get?key=395763511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163358,Specimen,,14:41.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836933,http://data.gbif.org/ws/rest/occurrence/get?key=148836933
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165884,Specimen,,14:45.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763484,http://data.gbif.org/ws/rest/occurrence/get?key=395763484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151048,Specimen,,14:42.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273968,http://data.gbif.org/ws/rest/occurrence/get?key=204273968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153545,Specimen,,14:43.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274145,http://data.gbif.org/ws/rest/occurrence/get?key=204274145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143760,Specimen,,14:45.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763395,http://data.gbif.org/ws/rest/occurrence/get?key=395763395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150088,Specimen,,14:41.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836707,http://data.gbif.org/ws/rest/occurrence/get?key=148836707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133338,Specimen,,14:41.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836901,http://data.gbif.org/ws/rest/occurrence/get?key=148836901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170495,Specimen,,14:45.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763514,http://data.gbif.org/ws/rest/occurrence/get?key=395763514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133503,Specimen,,14:43.0,,,Euphorbia chamaesyce L. subsp. massiliensis Thell.,L.,Euphorbia chamaesyce subsp. massiliensis Thell.,Plantae,,,Geraniales,Euphorbiaceae,Euphorbia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274258,http://data.gbif.org/ws/rest/occurrence/get?key=204274258

