Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080330,Specimen,,26:13.0,,,Stipa pekinensis,,Stipa pekinensis,Plantae,Magnoliophyta,,,Gramineae,Stipa,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520932,http://data.gbif.org/ws/rest/occurrence/get?key=323520932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155572,Specimen,,25:09.0,,,Stipa pekinensis,,Stipa pekinensis,Plantae,Magnoliophyta,,,Gramineae,Stipa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, between the Muko-gawa river and Sport Nippon Golf course.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,150,300,,http://data.gbif.org/occurrences/323514675,http://data.gbif.org/ws/rest/occurrence/get?key=323514675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018498,Specimen,,23:52.0,,,Stipa pekinensis,,Stipa pekinensis,Plantae,Magnoliophyta,,,Gramineae,Stipa,Japan,Japan,"HONSHU. Pref.Iwate: Iwaizumi, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507857,http://data.gbif.org/ws/rest/occurrence/get?key=323507857
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137675,Specimen,,26:28.0,,,Stipa pekinensis,,Stipa pekinensis,Plantae,Magnoliophyta,,,Gramineae,Stipa,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,133.433,34.8,,,,,,,100,200,,http://data.gbif.org/occurrences/323522487,http://data.gbif.org/ws/rest/occurrence/get?key=323522487
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19002,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112603,http://data.gbif.org/ws/rest/occurrence/get?key=393112603
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18994,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112595,http://data.gbif.org/ws/rest/occurrence/get?key=393112595
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19000,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112601,http://data.gbif.org/ws/rest/occurrence/get?key=393112601
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18998,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112599,http://data.gbif.org/ws/rest/occurrence/get?key=393112599
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18996,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112597,http://data.gbif.org/ws/rest/occurrence/get?key=393112597
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18989,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112590,http://data.gbif.org/ws/rest/occurrence/get?key=393112590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19001,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112602,http://data.gbif.org/ws/rest/occurrence/get?key=393112602
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18995,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112596,http://data.gbif.org/ws/rest/occurrence/get?key=393112596
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18991,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112592,http://data.gbif.org/ws/rest/occurrence/get?key=393112592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18992,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112593,http://data.gbif.org/ws/rest/occurrence/get?key=393112593
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19004,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112605,http://data.gbif.org/ws/rest/occurrence/get?key=393112605
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18990,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112591,http://data.gbif.org/ws/rest/occurrence/get?key=393112591
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18999,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112600,http://data.gbif.org/ws/rest/occurrence/get?key=393112600
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18988,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112589,http://data.gbif.org/ws/rest/occurrence/get?key=393112589
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19003,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112604,http://data.gbif.org/ws/rest/occurrence/get?key=393112604
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18997,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112598,http://data.gbif.org/ws/rest/occurrence/get?key=393112598
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18993,Specimen,,53:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Mt. Takekawa-dake,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112594,http://data.gbif.org/ws/rest/occurrence/get?key=393112594
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21719,Specimen,,53:53.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Stipa,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112704,http://data.gbif.org/ws/rest/occurrence/get?key=393112704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030829,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Yokokabe,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5378,138.665,,45678,56,,,,,,,http://data.gbif.org/occurrences/234496630,http://data.gbif.org/ws/rest/occurrence/get?key=234496630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004112,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4689,138.771,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234496589,http://data.gbif.org/ws/rest/occurrence/get?key=234496589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036880,Specimen,,35:55.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394062554,http://data.gbif.org/ws/rest/occurrence/get?key=394062554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055506,Specimen,,35:54.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295237961,http://data.gbif.org/ws/rest/occurrence/get?key=295237961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036764,Specimen,,35:55.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394062550,http://data.gbif.org/ws/rest/occurrence/get?key=394062550
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057365,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234496708,http://data.gbif.org/ws/rest/occurrence/get?key=234496708
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055902,Specimen,,35:54.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237969,http://data.gbif.org/ws/rest/occurrence/get?key=295237969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030862,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Sukao Pass,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5208,138.662,,45678,56,,,,,,,http://data.gbif.org/occurrences/234496631,http://data.gbif.org/ws/rest/occurrence/get?key=234496631
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060701,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496571,http://data.gbif.org/ws/rest/occurrence/get?key=234496571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056313,Specimen,,35:53.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,"Nusuttogoe ,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4603,138.945,,45678,49,,,,,,,http://data.gbif.org/occurrences/234496830,http://data.gbif.org/ws/rest/occurrence/get?key=234496830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005167,Specimen,,35:54.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394062466,http://data.gbif.org/ws/rest/occurrence/get?key=394062466
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030602,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496626,http://data.gbif.org/ws/rest/occurrence/get?key=234496626
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003936,Specimen,,35:54.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"Kami-kosuge,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394062463,http://data.gbif.org/ws/rest/occurrence/get?key=394062463
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007961,Specimen,,35:53.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.918,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234496768,http://data.gbif.org/ws/rest/occurrence/get?key=234496768
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008745,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.776,,45678,47,,,,670,670,,http://data.gbif.org/occurrences/234496595,http://data.gbif.org/ws/rest/occurrence/get?key=234496595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071005,Specimen,,35:51.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Spermatophyta,,,Gramineae,Stipa,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210885,http://data.gbif.org/ws/rest/occurrence/get?key=188210885
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012538,Specimen,,35:55.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Stipa,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394062502,http://data.gbif.org/ws/rest/occurrence/get?key=394062502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086100,Specimen,,35:51.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Spermatophyta,,,Gramineae,Stipa,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188210219,http://data.gbif.org/ws/rest/occurrence/get?key=188210219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057831,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234496520,http://data.gbif.org/ws/rest/occurrence/get?key=234496520
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030896,Specimen,,35:52.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Stipa,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234496475,http://data.gbif.org/ws/rest/occurrence/get?key=234496475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000788,Specimen,,35:51.0,,,Stipa pekinensis Hance,,Stipa pekinensis Hance,Plantae,Spermatophyta,,,Gramineae,Stipa,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210707,http://data.gbif.org/ws/rest/occurrence/get?key=188210707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19213,Specimen,,53:47.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300628,http://data.gbif.org/ws/rest/occurrence/get?key=391300628
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5690,Specimen,,53:41.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100033,http://data.gbif.org/ws/rest/occurrence/get?key=238100033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13621,Specimen,,53:41.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama the top of hill",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238099984,http://data.gbif.org/ws/rest/occurrence/get?key=238099984
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5692,Specimen,,53:41.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100035,http://data.gbif.org/ws/rest/occurrence/get?key=238100035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5691,Specimen,,53:41.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100034,http://data.gbif.org/ws/rest/occurrence/get?key=238100034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043264,Specimen,,23:48.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Stipa,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149968,http://data.gbif.org/ws/rest/occurrence/get?key=150149968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21182,Specimen,,54:26.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,,,,POACEAE,Stipa,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845850,http://data.gbif.org/ws/rest/occurrence/get?key=381845850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28346,Specimen,,54:26.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Ushiku-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845921,http://data.gbif.org/ws/rest/occurrence/get?key=381845921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54007,Specimen,,54:27.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846104,http://data.gbif.org/ws/rest/occurrence/get?key=381846104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116505,Specimen,,54:28.0,,,Stipa pekinensis Hance,Hance,Stipa pekinensis Hance,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Stipa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846349,http://data.gbif.org/ws/rest/occurrence/get?key=381846349
