Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196653,Specimen,,28:19.0,,,Pueraria montana (Lour.) Merr.,(Lour.) Merr.,Pueraria montana (Lour.) Merr.,Plantae,,,,Leguminosae,Pueraria,Japan,Japan,"Upper stream of Genka-ookawa River, Nago-shi",,,Okinawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177377059,http://data.gbif.org/ws/rest/occurrence/get?key=177377059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096461,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883492,http://data.gbif.org/ws/rest/occurrence/get?key=298883492
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096462,Specimen,,47:03.0,"Niyomdham, C.",,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883499,http://data.gbif.org/ws/rest/occurrence/get?key=298883499
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096458,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883484,http://data.gbif.org/ws/rest/occurrence/get?key=298883484
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096460,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883490,http://data.gbif.org/ws/rest/occurrence/get?key=298883490
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099294,Specimen,,47:03.0,"Niyomdham, C.",,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883514,http://data.gbif.org/ws/rest/occurrence/get?key=298883514
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096453,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883473,http://data.gbif.org/ws/rest/occurrence/get?key=298883473
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096463,Specimen,,47:03.0,"Niyomdham, C.",,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883503,http://data.gbif.org/ws/rest/occurrence/get?key=298883503
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096457,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883482,http://data.gbif.org/ws/rest/occurrence/get?key=298883482
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099292,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883509,http://data.gbif.org/ws/rest/occurrence/get?key=298883509
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096456,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883481,http://data.gbif.org/ws/rest/occurrence/get?key=298883481
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Botanicus, W",,9,,,L,L,1096464,Specimen,,47:03.0,"Niyomdham, C.",,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883505,http://data.gbif.org/ws/rest/occurrence/get?key=298883505
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099293,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883511,http://data.gbif.org/ws/rest/occurrence/get?key=298883511
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,781,,,L,L,1096459,Specimen,,47:03.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883487,http://data.gbif.org/ws/rest/occurrence/get?key=298883487
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096454,Specimen,,47:03.0,"Niyomdham, C.",,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,,,,,Leguminosae-Pap.,Pueraria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298883476,http://data.gbif.org/ws/rest/occurrence/get?key=298883476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31802,Specimen,,23:27.0,,,Pueraria montana (Lour.) Merr.,(Lour.) Merr.,Pueraria montana (Lour.) Merr.,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162618,http://data.gbif.org/ws/rest/occurrence/get?key=295162618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31925,Specimen,,23:27.0,,,Pueraria montana (Lour.) Merr.,(Lour.) Merr.,Pueraria montana (Lour.) Merr.,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162619,http://data.gbif.org/ws/rest/occurrence/get?key=295162619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057710,Specimen,,30:00.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,Naha-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858011,http://data.gbif.org/ws/rest/occurrence/get?key=388858011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069020,Specimen,,30:00.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858041,http://data.gbif.org/ws/rest/occurrence/get?key=388858041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057711,Specimen,,30:00.0,,,Pueraria montana (Lour.) Merr.,,Pueraria montana (Lour.) Merr.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Pueraria,Japan,Japan,,Naha-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858012,http://data.gbif.org/ws/rest/occurrence/get?key=388858012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA560,Specimen,,23:26.0,,,Pueraria montana Merr.,Merr.,Pueraria montana Merr.,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162366,http://data.gbif.org/ws/rest/occurrence/get?key=295162366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA561,Specimen,,23:26.0,,,Pueraria montana Merr.,Merr.,Pueraria montana Merr.,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162367,http://data.gbif.org/ws/rest/occurrence/get?key=295162367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46680,Specimen,,23:28.0,,,Pueraria montana(Lour.) Merr.,Merr.,Pueraria montana (Lour.) Merr.,Plantae,,,,Fabaceae,Pueraria,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162768,http://data.gbif.org/ws/rest/occurrence/get?key=295162768

