Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009084,Specimen,,22:29.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134412,http://data.gbif.org/ws/rest/occurrence/get?key=150134412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041888,Specimen,,22:30.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134518,http://data.gbif.org/ws/rest/occurrence/get?key=150134518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009085,Specimen,,22:29.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134413,http://data.gbif.org/ws/rest/occurrence/get?key=150134413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106339,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5247,135.845,,44955,58,,,,,,,http://data.gbif.org/occurrences/204375336,http://data.gbif.org/ws/rest/occurrence/get?key=204375336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251081,Specimen,,18:16.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375031,http://data.gbif.org/ws/rest/occurrence/get?key=204375031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251080,Specimen,,18:16.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375030,http://data.gbif.org/ws/rest/occurrence/get?key=204375030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156757,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204375337,http://data.gbif.org/ws/rest/occurrence/get?key=204375337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251082,Specimen,,18:16.0,,,Desmodium podocarpum DC.  subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375029,http://data.gbif.org/ws/rest/occurrence/get?key=204375029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10958,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096745,http://data.gbif.org/ws/rest/occurrence/get?key=393096745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10961,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096748,http://data.gbif.org/ws/rest/occurrence/get?key=393096748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10964,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Yokote,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096751,http://data.gbif.org/ws/rest/occurrence/get?key=393096751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10965,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096752,http://data.gbif.org/ws/rest/occurrence/get?key=393096752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10959,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096746,http://data.gbif.org/ws/rest/occurrence/get?key=393096746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10957,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096744,http://data.gbif.org/ws/rest/occurrence/get?key=393096744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10954,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096741,http://data.gbif.org/ws/rest/occurrence/get?key=393096741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10962,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096749,http://data.gbif.org/ws/rest/occurrence/get?key=393096749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10955,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096742,http://data.gbif.org/ws/rest/occurrence/get?key=393096742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10956,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096743,http://data.gbif.org/ws/rest/occurrence/get?key=393096743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10963,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096750,http://data.gbif.org/ws/rest/occurrence/get?key=393096750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10960,Specimen,,52:37.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Desmodium,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096747,http://data.gbif.org/ws/rest/occurrence/get?key=393096747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210052,Specimen,,25:24.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177351871,http://data.gbif.org/ws/rest/occurrence/get?key=177351871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5422,Specimen,,45:35.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398309,http://data.gbif.org/ws/rest/occurrence/get?key=204398309
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8690,Specimen,,45:36.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399976,http://data.gbif.org/ws/rest/occurrence/get?key=287399976
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4794,Specimen,,45:35.0,,,Desmodium podocarpum DC. subsp. podocarpum,DC.,Desmodium podocarpum subsp. podocarpum,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Nishihayashigi-cho,Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398202,http://data.gbif.org/ws/rest/occurrence/get?key=204398202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053187,Specimen,,26:50.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524721,http://data.gbif.org/ws/rest/occurrence/get?key=323524721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080323,Specimen,,26:13.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520936,http://data.gbif.org/ws/rest/occurrence/get?key=323520936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065832,Specimen,,27:16.0,M.Hashimoto,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen-Kuchinoyu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527201,http://data.gbif.org/ws/rest/occurrence/get?key=323527201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172355,Specimen,,24:37.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511701,http://data.gbif.org/ws/rest/occurrence/get?key=323511701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156142,Specimen,,24:36.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Kuri-machi, Kurita.",,,Hyogo,Eastern Asia,Japan,134.467,34.9333,,,,,,,100,160,,http://data.gbif.org/occurrences/323511601,http://data.gbif.org/ws/rest/occurrence/get?key=323511601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109809,Specimen,,22:14.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498644,http://data.gbif.org/ws/rest/occurrence/get?key=323498644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161186,Specimen,,21:31.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490747,http://data.gbif.org/ws/rest/occurrence/get?key=323490747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053186,Specimen,,26:50.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524720,http://data.gbif.org/ws/rest/occurrence/get?key=323524720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109886,Specimen,,26:34.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523091,http://data.gbif.org/ws/rest/occurrence/get?key=323523091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123806,Specimen,,18:08.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,160,200,,http://data.gbif.org/occurrences/323454339,http://data.gbif.org/ws/rest/occurrence/get?key=323454339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106203,Specimen,,21:02.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9833,,,,,,,60,100,,http://data.gbif.org/occurrences/323485088,http://data.gbif.org/ws/rest/occurrence/get?key=323485088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048476,Specimen,,23:12.0,,,Desmodium podocarpum subsp. podocarpum,,Desmodium podocarpum subsp. podocarpum,Plantae,Magnoliophyta,,,Leguminosae,Desmodium,Japan,Japan,"Honshu,Pref.Kyoto: in the Oomoto Kameyama Botanical Garden,Tenonkyo,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504354,http://data.gbif.org/ws/rest/occurrence/get?key=323504354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20959,Specimen,,18:19.0,,,Desmodium racemosum (Thunb.) DC var. villosum (Matsum.) Ohwi,(Thunb.) DC,Desmodium racemosum var. villosum (Matsum.) Ohwi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Sakata-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126094,http://data.gbif.org/ws/rest/occurrence/get?key=295126094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78454,Specimen,,18:21.0,,,Desmodium racemosum (Thunb.) DC. var. villosum (Matsum.) Ohwi,,Desmodium racemosum var. villosum (Matsum.) Ohwi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126454,http://data.gbif.org/ws/rest/occurrence/get?key=295126454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66952,Specimen,,18:20.0,,,Desmodium racemosum (Thunb.) DC. var. villosum (Matsum.) Ohwi,(Thunb.) DC.,Desmodium racemosum var. villosum (Matsum.) Ohwi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126377,http://data.gbif.org/ws/rest/occurrence/get?key=295126377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057245,Specimen,,34:58.0,,,Hylodesmum podocarpum (DC.) H. Ohashi et R.R. Mill subsp. podocarpum,(DC.) H. Ohashi et R.R. Mill,Hylodesmum podocarpum subsp. podocarpum,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Hylodesmum,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234493097,http://data.gbif.org/ws/rest/occurrence/get?key=234493097
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056448,Specimen,,34:59.0,,,Hylodesmum podocarpum (DC.) H. Ohashi et R.R. Mill subsp. podocarpum,(DC.) H. Ohashi et R.R. Mill,Hylodesmum podocarpum subsp. podocarpum,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Hylodesmum,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234493382,http://data.gbif.org/ws/rest/occurrence/get?key=234493382

