Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101560,Specimen,,22:13.0,,,Cirsium japonicum DC. forma leucanthum Nakai,DC. forma leucanthum Nakai,Cirsium japonicum f. leucanthum Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Nebiki-Toge, Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43203762,http://data.gbif.org/ws/rest/occurrence/get?key=43203762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP101629,Specimen,,22:14.0,,,Cirsium japonicum DC. forma leucanthum Nakai,DC. forma leucanthum Nakai,Cirsium japonicum f. leucanthum Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Cirsium,Japan,Japan,"Kiwada, Katsuura-cho, Katsuura-gun",Katsuura-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43203875,http://data.gbif.org/ws/rest/occurrence/get?key=43203875
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5490,Specimen,,51:24.0,,,Cirsium japonicum Fisch. ex DC.  f. leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091080,http://data.gbif.org/ws/rest/occurrence/get?key=238091080
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5489,Specimen,,51:24.0,,,Cirsium japonicum Fisch. ex DC.  f. leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,,ASTERACEAE,Cirsium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091079,http://data.gbif.org/ws/rest/occurrence/get?key=238091079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39370,Specimen,,39:49.0,,,Cirsium japonicum Fisch. ex DC. form. leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Cirsium,Japan,Japan,Orakumae,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732105,http://data.gbif.org/ws/rest/occurrence/get?key=237732105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72639,Specimen,,13:09.0,,,Cirsium japonicum Fisch. ex DC. forma leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748272,http://data.gbif.org/ws/rest/occurrence/get?key=395748272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55920,Specimen,,13:08.0,,,Cirsium japonicum Fisch. ex DC. forma leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395748182,http://data.gbif.org/ws/rest/occurrence/get?key=395748182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31802,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC. forma leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267396,http://data.gbif.org/ws/rest/occurrence/get?key=204267396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40890,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC. forma leucanthum Nakai,,Cirsium japonicum f. leucanthum Nakai,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834035,http://data.gbif.org/ws/rest/occurrence/get?key=148834035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31803,Specimen,,13:07.0,,,Cirsium japonicum Fisch. ex DC. forma leucanthum Nakai,Fisch. ex DC.,Cirsium japonicum f. leucanthum Nakai,Plantae,,,Campanulales,Compositae,Cirsium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267397,http://data.gbif.org/ws/rest/occurrence/get?key=204267397

