Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057332,Specimen,,16:54.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hirashita to Yokotani, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437660,http://data.gbif.org/ws/rest/occurrence/get?key=323437660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080205,Specimen,,26:25.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522175,http://data.gbif.org/ws/rest/occurrence/get?key=323522175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080033,Specimen,,22:49.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura, Hirase",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502183,http://data.gbif.org/ws/rest/occurrence/get?key=323502183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046445,Specimen,,23:11.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Saigawa- Dam to the Mt.Takasaburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504260,http://data.gbif.org/ws/rest/occurrence/get?key=323504260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109282,Specimen,,26:40.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Nagano: Shimashimatani, Azumi-mura, Minamiazumi-gun.",,,Nagano,Eastern Asia,Japan,137.783,36.1833,,,,,,,800,900,,http://data.gbif.org/occurrences/323523689,http://data.gbif.org/ws/rest/occurrence/get?key=323523689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065634,Specimen,,27:25.0,M.Hashimoto,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528059,http://data.gbif.org/ws/rest/occurrence/get?key=323528059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080204,Specimen,,26:25.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522174,http://data.gbif.org/ws/rest/occurrence/get?key=323522174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011282,Specimen,,23:59.0,,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Toyama: Yatsuo-machi, Nei-gun.",,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508489,http://data.gbif.org/ws/rest/occurrence/get?key=323508489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065635,Specimen,,27:25.0,M.Hashimoto,,Carex hondoensis,,Carex hondoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528060,http://data.gbif.org/ws/rest/occurrence/get?key=323528060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24574,Specimen,,52:25.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Hiragatake,Kitauonuma-gun Yunotanimura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094429,http://data.gbif.org/ws/rest/occurrence/get?key=393094429
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003629,Specimen,,34:27.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394052652,http://data.gbif.org/ws/rest/occurrence/get?key=394052652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005686,Specimen,,34:27.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kurumazawa,Tsuchiide",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/394052693,http://data.gbif.org/ws/rest/occurrence/get?key=394052693
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006006,Specimen,,34:27.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Between Oze Highschool and Katashina Riv., Ikahara,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394052700,http://data.gbif.org/ws/rest/occurrence/get?key=394052700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188638,Specimen,,24:48.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177346938,http://data.gbif.org/ws/rest/occurrence/get?key=177346938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137521,Specimen,,49:37.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793404,http://data.gbif.org/ws/rest/occurrence/get?key=381793404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8870,Specimen,,17:01.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116072,http://data.gbif.org/ws/rest/occurrence/get?key=295116072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64700,Specimen,,17:04.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116565,http://data.gbif.org/ws/rest/occurrence/get?key=295116565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42951,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116325,http://data.gbif.org/ws/rest/occurrence/get?key=295116325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64828,Specimen,,17:04.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116569,http://data.gbif.org/ws/rest/occurrence/get?key=295116569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66383,Specimen,,17:04.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ohiwa,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116600,http://data.gbif.org/ws/rest/occurrence/get?key=295116600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26424,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yama-gun Nishiaizumachi,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116195,http://data.gbif.org/ws/rest/occurrence/get?key=295116195
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74591,Specimen,,17:04.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ono-gun Asahimura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116683,http://data.gbif.org/ws/rest/occurrence/get?key=295116683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35645,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ono-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116258,http://data.gbif.org/ws/rest/occurrence/get?key=295116258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42950,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116324,http://data.gbif.org/ws/rest/occurrence/get?key=295116324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42958,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ono-gun Shirakawamura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116326,http://data.gbif.org/ws/rest/occurrence/get?key=295116326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46538,Specimen,,17:03.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116369,http://data.gbif.org/ws/rest/occurrence/get?key=295116369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42949,Specimen,,17:02.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116323,http://data.gbif.org/ws/rest/occurrence/get?key=295116323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36914,Specimen,,42:19.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tokura, Katashina Village, Tone District, Gunma Pref.",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666974,http://data.gbif.org/ws/rest/occurrence/get?key=387666974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33310,Specimen,,42:18.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Yunishigawa, Nikkou City, Tochigi Pref.",Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387666627,http://data.gbif.org/ws/rest/occurrence/get?key=387666627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36915,Specimen,,42:19.0,,,Carex hondoensis Ohwi,Ohwi,Carex hondoensis Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Tokura, Katashina Village, Tone District, Gunma Pref.",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387666976,http://data.gbif.org/ws/rest/occurrence/get?key=387666976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129131,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803255,http://data.gbif.org/ws/rest/occurrence/get?key=388803255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129132,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803256,http://data.gbif.org/ws/rest/occurrence/get?key=388803256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129130,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803254,http://data.gbif.org/ws/rest/occurrence/get?key=388803254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129136,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388803257,http://data.gbif.org/ws/rest/occurrence/get?key=388803257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129508,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803276,http://data.gbif.org/ws/rest/occurrence/get?key=388803276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129137,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388803258,http://data.gbif.org/ws/rest/occurrence/get?key=388803258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143815,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ono-gun, Izumi-mura",,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/388803308,http://data.gbif.org/ws/rest/occurrence/get?key=388803308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132355,Specimen,,23:27.0,,,Carex hondoensis Ohwi,,Carex hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388803290,http://data.gbif.org/ws/rest/occurrence/get?key=388803290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4418,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089431,http://data.gbif.org/ws/rest/occurrence/get?key=238089431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4421,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Kowashimidzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089434,http://data.gbif.org/ws/rest/occurrence/get?key=238089434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14466,Specimen,,51:10.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Ohnuma-gun, Shouwa-mura, Onogawa,",,,,Eastern Asia,Japan,37,139,,46039,0,,,,800,,,http://data.gbif.org/occurrences/238089051,http://data.gbif.org/ws/rest/occurrence/get?key=238089051
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4415,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi, Aza",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089428,http://data.gbif.org/ws/rest/occurrence/get?key=238089428
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4420,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089433,http://data.gbif.org/ws/rest/occurrence/get?key=238089433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4416,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nenbutsudan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089429,http://data.gbif.org/ws/rest/occurrence/get?key=238089429
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4422,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Oonuma-gun, Takada-machi, Yuinou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089435,http://data.gbif.org/ws/rest/occurrence/get?key=238089435
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4419,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanizawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089432,http://data.gbif.org/ws/rest/occurrence/get?key=238089432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4417,Specimen,,51:12.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Nishiaidzu-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089430,http://data.gbif.org/ws/rest/occurrence/get?key=238089430
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11034,Specimen,,51:10.0,,,Carex arnellii Christ  subsp. hondoensis (Ohwi) T.Koyama,Christ,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238088980,http://data.gbif.org/ws/rest/occurrence/get?key=238088980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57214,Specimen,,16:59.0,,,Carex arnellii christ ssp. hondoensis (Ohwi.) T. Koyama,,Carex arnellii subsp. hondoensis (Ohwi.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115778,http://data.gbif.org/ws/rest/occurrence/get?key=295115778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56808,Specimen,,16:59.0,,,Carex arnellii ssp. hondoensis (Ohwi) T.Koyama,,Carex arnellii subsp. hondoensis (Ohwi) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115775,http://data.gbif.org/ws/rest/occurrence/get?key=295115775

