Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012952a,Specimen,,27:36.0,,,Pallavicinia lyellii (Hook.) Carruth.,(Hook.) Carruth.,Pallavicinia lyellii (Hook.) Carruth.,Plantae,,,,,Pallavicinia,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177372576,http://data.gbif.org/ws/rest/occurrence/get?key=177372576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028650,Specimen,,27:36.0,,,Pallavicinia lyellii (Hook.) Carruth.,(Hook.) Carruth.,Pallavicinia lyellii (Hook.) Carruth.,Plantae,,,,,Pallavicinia,Japan,Japan,"Sakatani in Nichinan, Miyazaki Prefecture",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177372614,http://data.gbif.org/ws/rest/occurrence/get?key=177372614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12438,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43701040,http://data.gbif.org/ws/rest/occurrence/get?key=43701040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12452,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6122,134.632,,45314,66,,,,,,,http://data.gbif.org/occurrences/43701103,http://data.gbif.org/ws/rest/occurrence/get?key=43701103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12443,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43701055,http://data.gbif.org/ws/rest/occurrence/get?key=43701055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12434,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43701000,http://data.gbif.org/ws/rest/occurrence/get?key=43701000
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12439,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43701042,http://data.gbif.org/ws/rest/occurrence/get?key=43701042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12441,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6077,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/43701048,http://data.gbif.org/ws/rest/occurrence/get?key=43701048
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12446,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43701062,http://data.gbif.org/ws/rest/occurrence/get?key=43701062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12447,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43701065,http://data.gbif.org/ws/rest/occurrence/get?key=43701065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12449,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43701071,http://data.gbif.org/ws/rest/occurrence/get?key=43701071
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12448,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43701068,http://data.gbif.org/ws/rest/occurrence/get?key=43701068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12433,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43700996,http://data.gbif.org/ws/rest/occurrence/get?key=43700996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12442,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43701050,http://data.gbif.org/ws/rest/occurrence/get?key=43701050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12450,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43701073,http://data.gbif.org/ws/rest/occurrence/get?key=43701073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12451,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.424,135.409,,44955,44,,,,,,,http://data.gbif.org/occurrences/43701089,http://data.gbif.org/ws/rest/occurrence/get?key=43701089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12453,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43701105,http://data.gbif.org/ws/rest/occurrence/get?key=43701105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12436,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43701018,http://data.gbif.org/ws/rest/occurrence/get?key=43701018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12435,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43701014,http://data.gbif.org/ws/rest/occurrence/get?key=43701014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12455,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43701126,http://data.gbif.org/ws/rest/occurrence/get?key=43701126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12456,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43701129,http://data.gbif.org/ws/rest/occurrence/get?key=43701129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12444,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43701058,http://data.gbif.org/ws/rest/occurrence/get?key=43701058
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12437,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9961,135.889,,44955,98,,,,,,,http://data.gbif.org/occurrences/43701021,http://data.gbif.org/ws/rest/occurrence/get?key=43701021
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12440,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43701044,http://data.gbif.org/ws/rest/occurrence/get?key=43701044
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12454,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.751,135.371,,44955,73,,,,,,,http://data.gbif.org/occurrences/43701124,http://data.gbif.org/ws/rest/occurrence/get?key=43701124
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12445,Specimen,,47:46.0,,,Pallavicinia lyellii (HOOK.) GRAY,,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,Dilaenaceae,Pallavicinia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43701061,http://data.gbif.org/ws/rest/occurrence/get?key=43701061
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Hepat,Jan-24,Specimen,,42:15.0,,,Pallavicinia lyellii (Hook.) Gray,(Hook.) Gray,Pallavicinia lyellii (Hook.) Gray,Plantae,,,,,Pallavicinia,JP,Japan,"Sakatani in Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29498150,http://data.gbif.org/ws/rest/occurrence/get?key=29498150

