Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106296,Specimen,,22:46.0,,,Pseudostellaria palibiniana,,Pseudostellaria palibiniana,Plantae,Magnoliophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501958,http://data.gbif.org/ws/rest/occurrence/get?key=323501958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7696,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107449,http://data.gbif.org/ws/rest/occurrence/get?key=393107449
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7697,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107450,http://data.gbif.org/ws/rest/occurrence/get?key=393107450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7693,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107446,http://data.gbif.org/ws/rest/occurrence/get?key=393107446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,544,Specimen,,53:26.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566533,http://data.gbif.org/ws/rest/occurrence/get?key=353566533
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7694,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107447,http://data.gbif.org/ws/rest/occurrence/get?key=393107447
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7690,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107443,http://data.gbif.org/ws/rest/occurrence/get?key=393107443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7695,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107448,http://data.gbif.org/ws/rest/occurrence/get?key=393107448
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22740,Specimen,,53:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107840,http://data.gbif.org/ws/rest/occurrence/get?key=393107840
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7691,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107444,http://data.gbif.org/ws/rest/occurrence/get?key=393107444
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7692,Specimen,,53:28.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Pseudostellaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107445,http://data.gbif.org/ws/rest/occurrence/get?key=393107445
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033783,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5486,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236600,http://data.gbif.org/ws/rest/occurrence/get?key=295236600
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071439,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208803,http://data.gbif.org/ws/rest/occurrence/get?key=188208803
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033200,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Mt. Akaguna,Kamihino",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1447,138.844,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495316,http://data.gbif.org/ws/rest/occurrence/get?key=234495316
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005062,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394060145,http://data.gbif.org/ws/rest/occurrence/get?key=394060145
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033304,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Lake Kono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5339,139.185,,45679,51,,,,1500,1500,,http://data.gbif.org/occurrences/234495019,http://data.gbif.org/ws/rest/occurrence/get?key=234495019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035282,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Kasamaru,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.1042,138.755,,45678,17,,,,,,,http://data.gbif.org/occurrences/295236673,http://data.gbif.org/ws/rest/occurrence/get?key=295236673
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007883,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Mt. Higashimikabo,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1486,138.94,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234495279,http://data.gbif.org/ws/rest/occurrence/get?key=234495279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007384,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209187,http://data.gbif.org/ws/rest/occurrence/get?key=188209187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055542,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236809,http://data.gbif.org/ws/rest/occurrence/get?key=295236809
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006879,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/394060048,http://data.gbif.org/ws/rest/occurrence/get?key=394060048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007229,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Takaizumi-zawa, Mt. Akagi,Tonemachi-Neri",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/394060054,http://data.gbif.org/ws/rest/occurrence/get?key=394060054
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054557,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Momoizumi,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4442,138.952,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236793,http://data.gbif.org/ws/rest/occurrence/get?key=295236793
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007553,Specimen,,35:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Oshiozawa,Mt. Yotsumata",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1989,138.737,,45678,17,,,,880,,,http://data.gbif.org/occurrences/188208590,http://data.gbif.org/ws/rest/occurrence/get?key=188208590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071618,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Omine-san,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7339,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/188208894,http://data.gbif.org/ws/rest/occurrence/get?key=188208894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057991,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4831,138.877,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495048,http://data.gbif.org/ws/rest/occurrence/get?key=234495048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036888,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394060243,http://data.gbif.org/ws/rest/occurrence/get?key=394060243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012398,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1230,1230,,http://data.gbif.org/occurrences/394060206,http://data.gbif.org/ws/rest/occurrence/get?key=394060206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034272,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3739,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/295236630,http://data.gbif.org/ws/rest/occurrence/get?key=295236630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013178,Specimen,,35:34.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Kamiyubara,Kawarayu",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394060214,http://data.gbif.org/ws/rest/occurrence/get?key=394060214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057926,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Upper slope from Minowa, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5283,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495046,http://data.gbif.org/ws/rest/occurrence/get?key=234495046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054132,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Mt. Narukami,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/295236782,http://data.gbif.org/ws/rest/occurrence/get?key=295236782
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002797,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Nagai,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.5897,139.069,,45679,50,,,,,,,http://data.gbif.org/occurrences/188208934,http://data.gbif.org/ws/rest/occurrence/get?key=188208934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066784,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Akagisan,Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209112,http://data.gbif.org/ws/rest/occurrence/get?key=188209112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001041,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Tashiro,Torii Pass",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4903,138.397,,45678,43,,,,,,,http://data.gbif.org/occurrences/188208900,http://data.gbif.org/ws/rest/occurrence/get?key=188208900
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008114,Specimen,,35:31.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Ikahomachi-ikaho,Ikaho Forest Park, Mt. Haruna-san",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4822,138.912,,45678,49,,,,,,,http://data.gbif.org/occurrences/188208938,http://data.gbif.org/ws/rest/occurrence/get?key=188208938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033259,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495196,http://data.gbif.org/ws/rest/occurrence/get?key=234495196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030116,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.589,,45678,45,,,,,,,http://data.gbif.org/occurrences/234495139,http://data.gbif.org/ws/rest/occurrence/get?key=234495139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058959,Specimen,,35:32.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495069,http://data.gbif.org/ws/rest/occurrence/get?key=234495069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054130,Specimen,,35:33.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236780,http://data.gbif.org/ws/rest/occurrence/get?key=295236780
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000294,Specimen,,35:30.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,Spermatophyta,,,Caryophyllaceae,Pseudostellaria,Japan,Japan,Akagimachi-miyama,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.56,139.099,,45679,50,,,,,,,http://data.gbif.org/occurrences/188208445,http://data.gbif.org/ws/rest/occurrence/get?key=188208445
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1068,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098508,http://data.gbif.org/ws/rest/occurrence/get?key=238098508
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12901,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098512,http://data.gbif.org/ws/rest/occurrence/get?key=238098512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60439,Specimen,,53:12.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391297852,http://data.gbif.org/ws/rest/occurrence/get?key=391297852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62638,Specimen,,53:14.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391298081,http://data.gbif.org/ws/rest/occurrence/get?key=391298081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1065,Specimen,,53:10.0,,,Pseudostellaria palibiniana (Takeda) Ohwi,(Takeda) Ohwi,Pseudostellaria palibiniana (Takeda) Ohwi,Plantae,,,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098505,http://data.gbif.org/ws/rest/occurrence/get?key=238098505
