Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 22530,,,,,AADC,ADT,ADT-28393,Specimen,,15:43.0,T.Kodama,00:00.0,Diplophyllum serrulatum,(Muell.Hal.) Steph.,Diplophyllum serrulatum,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,35,134.41667,1000,45314,4,,,,,,,http://data.gbif.org/occurrences/367454384,http://data.gbif.org/ws/rest/occurrence/get?key=367454384
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 10819,,,,,AADC,ADT,ADT-28396,Specimen,,15:43.0,T.Kodama,00:00.0,Diplophyllum serrulatum,(Muell.Hal.) Steph.,Diplophyllum serrulatum,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,35,135.76666,1000,45315,7,,,,,,,http://data.gbif.org/occurrences/367454387,http://data.gbif.org/ws/rest/occurrence/get?key=367454387
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28394,Specimen,,15:43.0,M.Mizutani,00:00.0,Diplophyllum serrulatum,(Muell.Hal.) Steph.,Diplophyllum serrulatum,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,35.416668,136.75,1000,45316,47,,,,,,,http://data.gbif.org/occurrences/367454385,http://data.gbif.org/ws/rest/occurrence/get?key=367454385
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15891,,00:00.0,CBG,132651,9306535,Specimen,,01:04.0,M.M. [M. Mizutani],,Diplophyllum serrulatum,(Mull.Frib.) Steph.,Diplophyllum serrulatum,Plantae,,,,Scapaniaceae,Diplophyllum,JAPAN,Japan,"HONSHU: Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/116345314,http://data.gbif.org/ws/rest/occurrence/get?key=116345314
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15023,,00:00.0,CBG,132478,9204930,Specimen,,01:03.0,"Mizutani, M.",,Diplophyllum serrulatum,(Mull.Frib.) Steph.,Diplophyllum serrulatum,Plantae,,,,Scapaniaceae,Diplophyllum,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Urushi-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-150,,http://data.gbif.org/occurrences/116345269,http://data.gbif.org/ws/rest/occurrence/get?key=116345269
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",K.Mayebara 1238,,,,,AADC,ADT,ADT-28395,Specimen,,15:43.0,S.Hattori,00:00.0,Diplophyllum serrulatum,(Muell.Hal.) Steph.,Diplophyllum serrulatum,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,32.8,130.73334,1000,44230,87,,,,,,,http://data.gbif.org/occurrences/367454386,http://data.gbif.org/ws/rest/occurrence/get?key=367454386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2924,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,35.0379,135.359,,45315,3,,,,,,,http://data.gbif.org/occurrences/43670731,http://data.gbif.org/ws/rest/occurrence/get?key=43670731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2939,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43670775,http://data.gbif.org/ws/rest/occurrence/get?key=43670775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2880,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43670635,http://data.gbif.org/ws/rest/occurrence/get?key=43670635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2887,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670651,http://data.gbif.org/ws/rest/occurrence/get?key=43670651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2869,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43670609,http://data.gbif.org/ws/rest/occurrence/get?key=43670609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2873,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43670618,http://data.gbif.org/ws/rest/occurrence/get?key=43670618
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2852,Specimen,,46:59.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1336,136.626,,45316,16,,,,,,,http://data.gbif.org/occurrences/43670555,http://data.gbif.org/ws/rest/occurrence/get?key=43670555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2867,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43670604,http://data.gbif.org/ws/rest/occurrence/get?key=43670604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2874,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43670620,http://data.gbif.org/ws/rest/occurrence/get?key=43670620
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2856,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.664,136.188,,44956,61,,,,,,,http://data.gbif.org/occurrences/43670571,http://data.gbif.org/ws/rest/occurrence/get?key=43670571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2892,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43670662,http://data.gbif.org/ws/rest/occurrence/get?key=43670662
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2910,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/43670699,http://data.gbif.org/ws/rest/occurrence/get?key=43670699
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2917,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670715,http://data.gbif.org/ws/rest/occurrence/get?key=43670715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2894,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43670666,http://data.gbif.org/ws/rest/occurrence/get?key=43670666
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2950,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.5913,135.015,,44955,50,,,,,,,http://data.gbif.org/occurrences/43670814,http://data.gbif.org/ws/rest/occurrence/get?key=43670814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2920,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43670721,http://data.gbif.org/ws/rest/occurrence/get?key=43670721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2926,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.757,135.667,,44955,76,,,,,,,http://data.gbif.org/occurrences/43670737,http://data.gbif.org/ws/rest/occurrence/get?key=43670737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2865,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43670598,http://data.gbif.org/ws/rest/occurrence/get?key=43670598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2871,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43670614,http://data.gbif.org/ws/rest/occurrence/get?key=43670614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2929,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43670746,http://data.gbif.org/ws/rest/occurrence/get?key=43670746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2945,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9201,134.854,,44954,98,,,,,,,http://data.gbif.org/occurrences/43670800,http://data.gbif.org/ws/rest/occurrence/get?key=43670800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2935,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43670762,http://data.gbif.org/ws/rest/occurrence/get?key=43670762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2918,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43670717,http://data.gbif.org/ws/rest/occurrence/get?key=43670717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2942,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43670794,http://data.gbif.org/ws/rest/occurrence/get?key=43670794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2936,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43670765,http://data.gbif.org/ws/rest/occurrence/get?key=43670765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2930,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43670749,http://data.gbif.org/ws/rest/occurrence/get?key=43670749
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2906,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43670692,http://data.gbif.org/ws/rest/occurrence/get?key=43670692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2914,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670708,http://data.gbif.org/ws/rest/occurrence/get?key=43670708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2881,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670637,http://data.gbif.org/ws/rest/occurrence/get?key=43670637
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2888,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43670653,http://data.gbif.org/ws/rest/occurrence/get?key=43670653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2921,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43670724,http://data.gbif.org/ws/rest/occurrence/get?key=43670724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2905,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670690,http://data.gbif.org/ws/rest/occurrence/get?key=43670690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2913,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670706,http://data.gbif.org/ws/rest/occurrence/get?key=43670706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2932,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43670754,http://data.gbif.org/ws/rest/occurrence/get?key=43670754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2895,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43670669,http://data.gbif.org/ws/rest/occurrence/get?key=43670669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2903,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670685,http://data.gbif.org/ws/rest/occurrence/get?key=43670685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2853,Specimen,,46:59.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43670558,http://data.gbif.org/ws/rest/occurrence/get?key=43670558
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2875,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43670622,http://data.gbif.org/ws/rest/occurrence/get?key=43670622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2902,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670683,http://data.gbif.org/ws/rest/occurrence/get?key=43670683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2933,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43670757,http://data.gbif.org/ws/rest/occurrence/get?key=43670757
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2876,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43670624,http://data.gbif.org/ws/rest/occurrence/get?key=43670624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2882,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670640,http://data.gbif.org/ws/rest/occurrence/get?key=43670640
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2857,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43670572,http://data.gbif.org/ws/rest/occurrence/get?key=43670572
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2944,Specimen,,47:00.0,,,Diplophyllum serrulatum (K. MUELL.) STEPH.,,Diplophyllum serrulatum (K. Muell.) Steph.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9008,135.053,,44955,90,,,,,,,http://data.gbif.org/occurrences/43670799,http://data.gbif.org/ws/rest/occurrence/get?key=43670799
