Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12300,Specimen,,24:11.0,,,Scleria rugosa f. glabrescens T. Koy.,,Scleria rugosa f. glabrescens T. Koy.,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169367,http://data.gbif.org/ws/rest/occurrence/get?key=295169367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12291,Specimen,,24:11.0,,,Scleria rugosa f. glabrescens T. Koyama,,Scleria rugosa f. glabrescens T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169363,http://data.gbif.org/ws/rest/occurrence/get?key=295169363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43256,Specimen,,24:12.0,,,Scleria rugosa R. Br. f. glabrescens T. Koyama,R. Br.,Scleria rugosa f. glabrescens T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Mt. Mekko-san foot,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169600,http://data.gbif.org/ws/rest/occurrence/get?key=295169600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12296,Specimen,,24:11.0,,,Scleria rugosa R. Br. f. glabrescens T. Koyama,R. Br.,Scleria rugosa f. glabrescens T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169365,http://data.gbif.org/ws/rest/occurrence/get?key=295169365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50156,Specimen,,24:13.0,,,Scleria rugosa R. Br. var. glabrescens (Koidz.) Ohwi et Koyama,R. Br.,Scleria rugosa var. glabrescens (Koidz.) Ohwi & Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169659,http://data.gbif.org/ws/rest/occurrence/get?key=295169659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9290,Specimen,,24:11.0,,,Scleria rugosa R. Br. var. glabrescens (Koidz.) Ohwi et T. Koyama,R. Br.,Scleria rugosa var. glabrescens (Koidz.) Ohwi & T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169339,http://data.gbif.org/ws/rest/occurrence/get?key=295169339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66096,Specimen,,24:13.0,,,Scleria rugosa R. Br. var. glabrescens (Koidz.) Ohwi et T. Koyama,R. Br.,Scleria rugosa var. glabrescens (Koidz.) Ohwi & T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169808,http://data.gbif.org/ws/rest/occurrence/get?key=295169808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177401,Specimen,,28:59.0,,,Scleria rugosa R. Br. var. glabrescens Ohwi et T. Koyama,R. Br.,Scleria rugosa var. glabrescens Ohwi & T. Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,"Natsumiike, Kasai City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177382597,http://data.gbif.org/ws/rest/occurrence/get?key=177382597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70872,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847061,http://data.gbif.org/ws/rest/occurrence/get?key=148847061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42488,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,,Cyperaceae,Scleria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172691,http://data.gbif.org/ws/rest/occurrence/get?key=43172691
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162295,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291883,http://data.gbif.org/ws/rest/occurrence/get?key=204291883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147246,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291868,http://data.gbif.org/ws/rest/occurrence/get?key=204291868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42109,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292021,http://data.gbif.org/ws/rest/occurrence/get?key=204292021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162279,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291881,http://data.gbif.org/ws/rest/occurrence/get?key=204291881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145137,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291859,http://data.gbif.org/ws/rest/occurrence/get?key=204291859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146185,Specimen,,18:33.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291862,http://data.gbif.org/ws/rest/occurrence/get?key=204291862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65655,Specimen,,18:34.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801984,http://data.gbif.org/ws/rest/occurrence/get?key=395801984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73277,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847071,http://data.gbif.org/ws/rest/occurrence/get?key=148847071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61557,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847024,http://data.gbif.org/ws/rest/occurrence/get?key=148847024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65656,Specimen,,18:34.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801985,http://data.gbif.org/ws/rest/occurrence/get?key=395801985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41039,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846701,http://data.gbif.org/ws/rest/occurrence/get?key=148846701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62143,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Kogushi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847034,http://data.gbif.org/ws/rest/occurrence/get?key=148847034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158926,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847149,http://data.gbif.org/ws/rest/occurrence/get?key=148847149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65659,Specimen,,18:34.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,R.Br.,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801986,http://data.gbif.org/ws/rest/occurrence/get?key=395801986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65716,Specimen,,18:32.0,,,Scleria rugosa R.Br. var. glabrescens Ohwi et T.Koyama,,Scleria rugosa var. glabrescens Ohwi & T.Koyama,Plantae,,,Cyperales,Cyperaceae,Scleria,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847040,http://data.gbif.org/ws/rest/occurrence/get?key=148847040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008389,Specimen,,20:08.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475844,http://data.gbif.org/ws/rest/occurrence/get?key=323475844
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008474,Specimen,,20:08.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475850,http://data.gbif.org/ws/rest/occurrence/get?key=323475850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017112,Specimen,,16:38.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432990,http://data.gbif.org/ws/rest/occurrence/get?key=323432990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004710,Specimen,,17:35.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448205,http://data.gbif.org/ws/rest/occurrence/get?key=323448205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011736,Specimen,,16:38.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432993,http://data.gbif.org/ws/rest/occurrence/get?key=323432993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122935,Specimen,,17:00.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Akoh-shi, Ootsu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439764,http://data.gbif.org/ws/rest/occurrence/get?key=323439764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011835,Specimen,,16:39.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433395,http://data.gbif.org/ws/rest/occurrence/get?key=323433395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024138,Specimen,,22:17.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499157,http://data.gbif.org/ws/rest/occurrence/get?key=323499157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008394,Specimen,,20:08.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475846,http://data.gbif.org/ws/rest/occurrence/get?key=323475846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008469,Specimen,,20:08.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475848,http://data.gbif.org/ws/rest/occurrence/get?key=323475848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004789,Specimen,,17:35.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448210,http://data.gbif.org/ws/rest/occurrence/get?key=323448210
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009864,Specimen,,21:10.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Nanatsu-ike, Saikujo, Shikata-cho, Kakogawa City",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486582,http://data.gbif.org/ws/rest/occurrence/get?key=323486582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171731,Specimen,,17:14.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Hagiwara, Ogo-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.1,34.8167,,,,,,,150,200,,http://data.gbif.org/occurrences/323442542,http://data.gbif.org/ws/rest/occurrence/get?key=323442542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004712,Specimen,,17:35.0,,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448207,http://data.gbif.org/ws/rest/occurrence/get?key=323448207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024121,Specimen,,22:20.0,M.Yanai,,Scleria rugosa var. glabrescens,,Scleria rugosa var. glabrescens,Plantae,Magnoliophyta,,,Cyperaceae,Scleria,Japan,Japan,"Pref. Hyougo: Shimosato, Osamati, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,50,50,,http://data.gbif.org/occurrences/323499468,http://data.gbif.org/ws/rest/occurrence/get?key=323499468

