Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR26,Specimen,,11:47.0,,,"Galium   japonicum   Makino,  pro p.",,Galium japonicum,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194809,http://data.gbif.org/ws/rest/occurrence/get?key=150194809
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608141003,Specimen,,02:22.0,,00:00.0,Galium japonicum (Maxim.) Makino & Nakai,,Galium japonicum (Maxim.) Makino & Nakai,Plante,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52198482,http://data.gbif.org/ws/rest/occurrence/get?key=52198482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47284,Specimen,,19:38.0,,,Galium japonicum Mak.,Mak.,Galium japonicum Mak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136325,http://data.gbif.org/ws/rest/occurrence/get?key=295136325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16101,Specimen,,19:36.0,,,Galium japonicum Mak.,Mak.,Galium japonicum Mak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136063,http://data.gbif.org/ws/rest/occurrence/get?key=295136063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49467,Specimen,,19:38.0,,,Galium japonicum Mak.,Mak.,Galium japonicum Mak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136346,http://data.gbif.org/ws/rest/occurrence/get?key=295136346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65644,Specimen,,19:38.0,,,Galium japonicum Mak.,Mak.,Galium japonicum Mak.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136471,http://data.gbif.org/ws/rest/occurrence/get?key=295136471
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02300,Specimen,,16:19.0,,,Galium japonicum Mak. et Nakai,,Galium japonicum Mak. & Nakai,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571503,http://data.gbif.org/ws/rest/occurrence/get?key=234571503
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30046,Specimen,,59:44.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233158,http://data.gbif.org/ws/rest/occurrence/get?key=204233158
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41767,Specimen,,59:45.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233324,http://data.gbif.org/ws/rest/occurrence/get?key=204233324
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23785,Specimen,,59:43.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232991,http://data.gbif.org/ws/rest/occurrence/get?key=204232991
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5867,Specimen,,59:43.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232837,http://data.gbif.org/ws/rest/occurrence/get?key=204232837
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5866,Specimen,,59:43.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232836,http://data.gbif.org/ws/rest/occurrence/get?key=204232836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23787,Specimen,,59:43.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232993,http://data.gbif.org/ws/rest/occurrence/get?key=204232993
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23786,Specimen,,59:43.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232992,http://data.gbif.org/ws/rest/occurrence/get?key=204232992
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41768,Specimen,,59:45.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233325,http://data.gbif.org/ws/rest/occurrence/get?key=204233325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066013,Specimen,,34:54.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Mt. Kurobidake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203850,http://data.gbif.org/ws/rest/occurrence/get?key=188203850
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010432,Specimen,,34:53.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Aimata,Path to Kawafuru",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7531,138.889,,45678,78,,,,,,,http://data.gbif.org/occurrences/188203406,http://data.gbif.org/ws/rest/occurrence/get?key=188203406
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000466,Specimen,,34:54.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203867,http://data.gbif.org/ws/rest/occurrence/get?key=188203867
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5170,Specimen,,51:56.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093677,http://data.gbif.org/ws/rest/occurrence/get?key=238093677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60560,Specimen,,51:59.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391292155,http://data.gbif.org/ws/rest/occurrence/get?key=391292155
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15870,Specimen,,52:00.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,750,,http://data.gbif.org/occurrences/391292219,http://data.gbif.org/ws/rest/occurrence/get?key=391292219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60430,Specimen,,51:59.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen, Ryouzenjouato--Higashimonomiiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,785,825,,http://data.gbif.org/occurrences/391292160,http://data.gbif.org/ws/rest/occurrence/get?key=391292160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5171,Specimen,,51:55.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu,",,,,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/238093589,http://data.gbif.org/ws/rest/occurrence/get?key=238093589
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5172,Specimen,,51:56.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093678,http://data.gbif.org/ws/rest/occurrence/get?key=238093678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5169,Specimen,,51:56.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093676,http://data.gbif.org/ws/rest/occurrence/get?key=238093676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11267,Specimen,,51:55.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238093521,http://data.gbif.org/ws/rest/occurrence/get?key=238093521
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16674,Specimen,,52:00.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391292228,http://data.gbif.org/ws/rest/occurrence/get?key=391292228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11769,Specimen,,51:55.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093479,http://data.gbif.org/ws/rest/occurrence/get?key=238093479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60488,Specimen,,51:59.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391292153,http://data.gbif.org/ws/rest/occurrence/get?key=391292153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031497,Specimen,,22:47.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150137669,http://data.gbif.org/ws/rest/occurrence/get?key=150137669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014682,Specimen,,22:47.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137564,http://data.gbif.org/ws/rest/occurrence/get?key=150137564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037687,Specimen,,22:47.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137693,http://data.gbif.org/ws/rest/occurrence/get?key=150137693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP014687,Specimen,,22:47.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137565,http://data.gbif.org/ws/rest/occurrence/get?key=150137565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031623,Specimen,,22:47.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rubiaceae,Galium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137667,http://data.gbif.org/ws/rest/occurrence/get?key=150137667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14327,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143965741,http://data.gbif.org/ws/rest/occurrence/get?key=143965741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14330,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965743,http://data.gbif.org/ws/rest/occurrence/get?key=143965743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174101,Specimen,,03:40.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143966387,http://data.gbif.org/ws/rest/occurrence/get?key=143966387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14308,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143965726,http://data.gbif.org/ws/rest/occurrence/get?key=143965726
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14333,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965745,http://data.gbif.org/ws/rest/occurrence/get?key=143965745
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161587,Specimen,,03:39.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143966294,http://data.gbif.org/ws/rest/occurrence/get?key=143966294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174357,Specimen,,03:40.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966398,http://data.gbif.org/ws/rest/occurrence/get?key=143966398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14329,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965742,http://data.gbif.org/ws/rest/occurrence/get?key=143965742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14318,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143965736,http://data.gbif.org/ws/rest/occurrence/get?key=143965736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174358,Specimen,,03:40.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966399,http://data.gbif.org/ws/rest/occurrence/get?key=143966399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14331,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965744,http://data.gbif.org/ws/rest/occurrence/get?key=143965744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14326,Specimen,,03:38.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143965740,http://data.gbif.org/ws/rest/occurrence/get?key=143965740
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26207,Specimen,,24:58.0,,,Galium japonicum Makino,,Galium japonicum Makino,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269525,http://data.gbif.org/ws/rest/occurrence/get?key=360269525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28982,Specimen,,19:37.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136194,http://data.gbif.org/ws/rest/occurrence/get?key=295136194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2564,Specimen,,19:36.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135969,http://data.gbif.org/ws/rest/occurrence/get?key=295135969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28981,Specimen,,19:37.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136193,http://data.gbif.org/ws/rest/occurrence/get?key=295136193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39098,Specimen,,19:37.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136268,http://data.gbif.org/ws/rest/occurrence/get?key=295136268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62446,Specimen,,19:38.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Tochihara-dani Valley,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136440,http://data.gbif.org/ws/rest/occurrence/get?key=295136440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65653,Specimen,,19:38.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136472,http://data.gbif.org/ws/rest/occurrence/get?key=295136472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56330,Specimen,,19:38.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Hachibuse-yama,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136393,http://data.gbif.org/ws/rest/occurrence/get?key=295136393
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7604,Specimen,,40:29.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733859,http://data.gbif.org/ws/rest/occurrence/get?key=237733859
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1624,Specimen,,40:28.0,,,Galium japonicum Makino,Makino,Galium japonicum Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733757,http://data.gbif.org/ws/rest/occurrence/get?key=237733757
