Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14151,Specimen,,04:45.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,Plantae,,,Tubiflorae,Acanthaceae,Strobilanthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973943,http://data.gbif.org/ws/rest/occurrence/get?key=143973943
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14153,Specimen,,04:45.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,Plantae,,,Tubiflorae,Acanthaceae,Strobilanthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973945,http://data.gbif.org/ws/rest/occurrence/get?key=143973945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14152,Specimen,,04:45.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,Plantae,,,Tubiflorae,Acanthaceae,Strobilanthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973944,http://data.gbif.org/ws/rest/occurrence/get?key=143973944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175067,Specimen,,04:48.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,Plantae,,,Tubiflorae,Acanthaceae,Strobilanthes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974614,http://data.gbif.org/ws/rest/occurrence/get?key=143974614
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094100,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286627,http://data.gbif.org/ws/rest/occurrence/get?key=299286627
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094097,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286619,http://data.gbif.org/ws/rest/occurrence/get?key=299286619
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094095,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286616,http://data.gbif.org/ws/rest/occurrence/get?key=299286616
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1098439,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286632,http://data.gbif.org/ws/rest/occurrence/get?key=299286632
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094096,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286617,http://data.gbif.org/ws/rest/occurrence/get?key=299286617
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094099,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286624,http://data.gbif.org/ws/rest/occurrence/get?key=299286624
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098438,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286629,http://data.gbif.org/ws/rest/occurrence/get?key=299286629
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094098,Specimen,,58:22.0,,,Strobilanthes oligantha Miq.,,Strobilanthes oligantha Miq.,,,,,Acanthaceae,Strobilanthes,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299286622,http://data.gbif.org/ws/rest/occurrence/get?key=299286622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66956,Specimen,,24:45.0,,,Strobilanthes oligantha Miq.,Miq.,Strobilanthes oligantha Miq.,Plantae,,,,Acanthaceae,Strobilanthes,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174165,http://data.gbif.org/ws/rest/occurrence/get?key=295174165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66946,Specimen,,24:45.0,,,Strobilanthes oligantha Miq.,Miq.,Strobilanthes oligantha Miq.,Plantae,,,,Acanthaceae,Strobilanthes,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174164,http://data.gbif.org/ws/rest/occurrence/get?key=295174164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16109,Specimen,,24:43.0,,,Strobilanthes oligantha Miq.,Miq.,Strobilanthes oligantha Miq.,Plantae,,,,Acanthaceae,Strobilanthes,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173737,http://data.gbif.org/ws/rest/occurrence/get?key=295173737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28055,Specimen,,24:44.0,,,Strobilanthes oligantha Miq.,Miq.,Strobilanthes oligantha Miq.,Plantae,,,,Acanthaceae,Strobilanthes,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173822,http://data.gbif.org/ws/rest/occurrence/get?key=295173822

