Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23868-1,Specimen,,47:50.0,,,Pottia truncata (Hedw.) B.S.G.,(Hedw.) B.S.G.,Pottia truncata (Hedw.) B.S.G.,Plantae,,,,,Pottia,JP,Japan,"Honshu: Osaka-fu, Kishiwada-shi, Tsugawa-cho",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464568,http://data.gbif.org/ws/rest/occurrence/get?key=29464568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101653,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361435,http://data.gbif.org/ws/rest/occurrence/get?key=204361435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101661,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361443,http://data.gbif.org/ws/rest/occurrence/get?key=204361443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101659,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361441,http://data.gbif.org/ws/rest/occurrence/get?key=204361441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101658,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361440,http://data.gbif.org/ws/rest/occurrence/get?key=204361440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101655,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361437,http://data.gbif.org/ws/rest/occurrence/get?key=204361437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101657,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361439,http://data.gbif.org/ws/rest/occurrence/get?key=204361439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101662,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Osaka-shi Kita-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361444,http://data.gbif.org/ws/rest/occurrence/get?key=204361444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101660,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361442,http://data.gbif.org/ws/rest/occurrence/get?key=204361442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101654,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361436,http://data.gbif.org/ws/rest/occurrence/get?key=204361436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101656,Specimen,,47:55.0,,,Pottia truncata (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Pottia truncata (Hedw.) Bruch & Schimp.,Plantae,,,,Pottiaceae,Pottia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204361438,http://data.gbif.org/ws/rest/occurrence/get?key=204361438
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162304,Specimen,,13:53.0,,,Pottia truncata (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Pottia truncata (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Pottia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42799422,http://data.gbif.org/ws/rest/occurrence/get?key=42799422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028526,Specimen,,28:13.0,,,Pottia truncata (Hedw.) Fuernr. ex Bruch & Schimp.,(Hedw.) Fuernr. ex Bruch & Schimp.,Pottia truncata (Hedw.) Fuernr. ex Bruch & Schimp.,Plantae,,,,,Pottia,Japan,Japan,"Osaka-fu, Kishiwada-shi, Tsugawa-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177376724,http://data.gbif.org/ws/rest/occurrence/get?key=177376724

