Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Tashiro,s.n.,,,,US,Botany,2295177,Specimen,,07:37.0,,,Dryopteris commixta,Tagawa,Dryopteris commixta,Plantae,,Pteridophytae,,Dryopteridaceae,Dryopteris,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243293083,http://data.gbif.org/ws/rest/occurrence/get?key=243293083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60010,Specimen,,18:43.0,,,Dryopteris commixta,,Dryopteris commixta,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129405,http://data.gbif.org/ws/rest/occurrence/get?key=295129405
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13087,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129119,http://data.gbif.org/ws/rest/occurrence/get?key=295129119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60015,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129409,http://data.gbif.org/ws/rest/occurrence/get?key=295129409
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13088,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129120,http://data.gbif.org/ws/rest/occurrence/get?key=295129120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40741,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129289,http://data.gbif.org/ws/rest/occurrence/get?key=295129289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3173,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129041,http://data.gbif.org/ws/rest/occurrence/get?key=295129041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3153,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129036,http://data.gbif.org/ws/rest/occurrence/get?key=295129036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59860,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129401,http://data.gbif.org/ws/rest/occurrence/get?key=295129401
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3172,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Aira-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129040,http://data.gbif.org/ws/rest/occurrence/get?key=295129040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3165,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Kirishima, Miike",,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129037,http://data.gbif.org/ws/rest/occurrence/get?key=295129037
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3174,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Izumi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129042,http://data.gbif.org/ws/rest/occurrence/get?key=295129042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60013,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129407,http://data.gbif.org/ws/rest/occurrence/get?key=295129407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60014,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129408,http://data.gbif.org/ws/rest/occurrence/get?key=295129408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59251,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129390,http://data.gbif.org/ws/rest/occurrence/get?key=295129390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44734,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129314,http://data.gbif.org/ws/rest/occurrence/get?key=295129314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18081,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129138,http://data.gbif.org/ws/rest/occurrence/get?key=295129138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11981,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129116,http://data.gbif.org/ws/rest/occurrence/get?key=295129116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3168,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyakonojo-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129038,http://data.gbif.org/ws/rest/occurrence/get?key=295129038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2263,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129034,http://data.gbif.org/ws/rest/occurrence/get?key=295129034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6619,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kiyosumi-yama,,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129072,http://data.gbif.org/ws/rest/occurrence/get?key=295129072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50656,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129354,http://data.gbif.org/ws/rest/occurrence/get?key=295129354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60012,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129406,http://data.gbif.org/ws/rest/occurrence/get?key=295129406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3121,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Minaminaka-gun Kitagocho,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129035,http://data.gbif.org/ws/rest/occurrence/get?key=295129035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40752,Specimen,,18:43.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129291,http://data.gbif.org/ws/rest/occurrence/get?key=295129291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3171,Specimen,,18:42.0,,,Dryopteris commixta Tag.,Tag.,Dryopteris commixta Tag.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129039,http://data.gbif.org/ws/rest/occurrence/get?key=295129039
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR51,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yakiyama,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191366,http://data.gbif.org/ws/rest/occurrence/get?key=150191366
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR61,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Yamanaka,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191376,http://data.gbif.org/ws/rest/occurrence/get?key=150191376
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR12,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191327,http://data.gbif.org/ws/rest/occurrence/get?key=150191327
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR30,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tsuchiana ~ Tanukiana,"Hoshino Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191345,http://data.gbif.org/ws/rest/occurrence/get?key=150191345
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR01,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Okagaki Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191316,http://data.gbif.org/ws/rest/occurrence/get?key=150191316
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR48,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Amitori,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191363,http://data.gbif.org/ws/rest/occurrence/get?key=150191363
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR39,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Miyazaki,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191354,http://data.gbif.org/ws/rest/occurrence/get?key=150191354
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR34,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191349,http://data.gbif.org/ws/rest/occurrence/get?key=150191349
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR63,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Shibaori ~ Takasuda,"Tachibana Town, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191378,http://data.gbif.org/ws/rest/occurrence/get?key=150191378
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR05,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Keisen Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191320,http://data.gbif.org/ws/rest/occurrence/get?key=150191320
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR35,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kiyama,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191350,http://data.gbif.org/ws/rest/occurrence/get?key=150191350
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR52,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Motegi,"Ukiha Town, Ukiha County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191367,http://data.gbif.org/ws/rest/occurrence/get?key=150191367
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR13,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191328,http://data.gbif.org/ws/rest/occurrence/get?key=150191328
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR37,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kiyama,Chikushino City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191352,http://data.gbif.org/ws/rest/occurrence/get?key=150191352
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR22,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Sue Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191337,http://data.gbif.org/ws/rest/occurrence/get?key=150191337
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR43,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Arata,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191358,http://data.gbif.org/ws/rest/occurrence/get?key=150191358
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR33,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Maebaru City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191348,http://data.gbif.org/ws/rest/occurrence/get?key=150191348
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR24,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hirabaru,"Sue Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191339,http://data.gbif.org/ws/rest/occurrence/get?key=150191339
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR47,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Narutake,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191362,http://data.gbif.org/ws/rest/occurrence/get?key=150191362
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR03,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Fusetani,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191318,http://data.gbif.org/ws/rest/occurrence/get?key=150191318
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR60,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yasu Town, Asakura County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191375,http://data.gbif.org/ws/rest/occurrence/get?key=150191375
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR28,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191343,http://data.gbif.org/ws/rest/occurrence/get?key=150191343
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR41,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kimigahata,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191356,http://data.gbif.org/ws/rest/occurrence/get?key=150191356
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR15,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191330,http://data.gbif.org/ws/rest/occurrence/get?key=150191330
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR25,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191340,http://data.gbif.org/ws/rest/occurrence/get?key=150191340
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR26,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191341,http://data.gbif.org/ws/rest/occurrence/get?key=150191341
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR40,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kuwamagari,"Chikuho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191355,http://data.gbif.org/ws/rest/occurrence/get?key=150191355
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR56,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191371,http://data.gbif.org/ws/rest/occurrence/get?key=150191371
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR16,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nagori,Munakata City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191331,http://data.gbif.org/ws/rest/occurrence/get?key=150191331
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007205AR04,Specimen,,11:35.0,,,Dryopteris commixta Tagawa,,Dryopteris commixta Tagawa,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191319,http://data.gbif.org/ws/rest/occurrence/get?key=150191319
