Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR01,Specimen,,11:53.0,,,Juncus   bufonius   L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195008,http://data.gbif.org/ws/rest/occurrence/get?key=150195008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134061,Specimen,,24:46.0,Y.Fujimoto,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,30,30,,http://data.gbif.org/occurrences/323512500,http://data.gbif.org/ws/rest/occurrence/get?key=323512500
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072280,Specimen,,21:49.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494139,http://data.gbif.org/ws/rest/occurrence/get?key=323494139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123884,Specimen,,16:59.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439566,http://data.gbif.org/ws/rest/occurrence/get?key=323439566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030789,Specimen,,21:49.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494066,http://data.gbif.org/ws/rest/occurrence/get?key=323494066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030788,Specimen,,21:49.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho,  Oiso",,,Hyogo,Eastern Asia,Japan,135,34.55,,,,,,,0,5,,http://data.gbif.org/occurrences/323494141,http://data.gbif.org/ws/rest/occurrence/get?key=323494141
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010733,Specimen,,23:15.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Aomori: Oomazaki, Shimokita-gun.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504650,http://data.gbif.org/ws/rest/occurrence/get?key=323504650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124476,Specimen,,18:24.0,,,Juncus bufonius,,Juncus bufonius,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,160,300,,http://data.gbif.org/occurrences/323457309,http://data.gbif.org/ws/rest/occurrence/get?key=323457309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25698,Specimen,,53:03.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102198,http://data.gbif.org/ws/rest/occurrence/get?key=393102198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25699,Specimen,,53:03.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102199,http://data.gbif.org/ws/rest/occurrence/get?key=393102199
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20331,Specimen,,53:02.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101886,http://data.gbif.org/ws/rest/occurrence/get?key=393101886
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25700,Specimen,,53:03.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102200,http://data.gbif.org/ws/rest/occurrence/get?key=393102200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25697,Specimen,,53:03.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Akanuma,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102197,http://data.gbif.org/ws/rest/occurrence/get?key=393102197
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20332,Specimen,,53:02.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Dicotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101887,http://data.gbif.org/ws/rest/occurrence/get?key=393101887
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040436,Specimen,,35:04.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,Tatebayashi-chugakko-ura,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2481,139.546,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234941,http://data.gbif.org/ws/rest/occurrence/get?key=295234941
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059928,Specimen,,35:03.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Ikenotaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4092,138.436,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493146,http://data.gbif.org/ws/rest/occurrence/get?key=234493146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031402,Specimen,,35:02.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,"Mt. Sanpoga-mine,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4072,138.432,,45678,44,,,,,,,http://data.gbif.org/occurrences/234493064,http://data.gbif.org/ws/rest/occurrence/get?key=234493064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037842,Specimen,,22:56.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139595,http://data.gbif.org/ws/rest/occurrence/get?key=150139595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003785,Specimen,,22:55.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139371,http://data.gbif.org/ws/rest/occurrence/get?key=150139371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003780,Specimen,,22:55.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139370,http://data.gbif.org/ws/rest/occurrence/get?key=150139370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037841,Specimen,,22:56.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139594,http://data.gbif.org/ws/rest/occurrence/get?key=150139594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201100,Specimen,,26:43.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177363948,http://data.gbif.org/ws/rest/occurrence/get?key=177363948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176610,Specimen,,26:43.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,85,,http://data.gbif.org/occurrences/177363946,http://data.gbif.org/ws/rest/occurrence/get?key=177363946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199862,Specimen,,26:43.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363947,http://data.gbif.org/ws/rest/occurrence/get?key=177363947
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7360,Specimen,,15:30.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277641,http://data.gbif.org/ws/rest/occurrence/get?key=204277641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38298,Specimen,,15:31.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278029,http://data.gbif.org/ws/rest/occurrence/get?key=204278029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42216,Specimen,,15:29.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839393,http://data.gbif.org/ws/rest/occurrence/get?key=148839393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40872,Specimen,,15:29.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839353,http://data.gbif.org/ws/rest/occurrence/get?key=148839353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46640,Specimen,,15:29.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839411,http://data.gbif.org/ws/rest/occurrence/get?key=148839411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7337,Specimen,,15:31.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278027,http://data.gbif.org/ws/rest/occurrence/get?key=204278027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35974,Specimen,,15:30.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277699,http://data.gbif.org/ws/rest/occurrence/get?key=204277699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35973,Specimen,,15:30.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277698,http://data.gbif.org/ws/rest/occurrence/get?key=204277698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130951,Specimen,,15:31.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278104,http://data.gbif.org/ws/rest/occurrence/get?key=204278104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92001,Specimen,,15:30.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839474,http://data.gbif.org/ws/rest/occurrence/get?key=148839474
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240941,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381330,http://data.gbif.org/ws/rest/occurrence/get?key=204381330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244049,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381334,http://data.gbif.org/ws/rest/occurrence/get?key=204381334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42361,Specimen,,20:18.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141668,http://data.gbif.org/ws/rest/occurrence/get?key=295141668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77148,Specimen,,20:20.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kushiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141981,http://data.gbif.org/ws/rest/occurrence/get?key=295141981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244120,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4625,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381338,http://data.gbif.org/ws/rest/occurrence/get?key=204381338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1786,Specimen,,20:17.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141391,http://data.gbif.org/ws/rest/occurrence/get?key=295141391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33975,Specimen,,20:18.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141598,http://data.gbif.org/ws/rest/occurrence/get?key=295141598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250990,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5144,135.739,,44955,57,,,,,,,http://data.gbif.org/occurrences/204380713,http://data.gbif.org/ws/rest/occurrence/get?key=204380713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63221,Specimen,,20:19.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141831,http://data.gbif.org/ws/rest/occurrence/get?key=295141831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167298,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6062,135.843,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381328,http://data.gbif.org/ws/rest/occurrence/get?key=204381328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92625,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381332,http://data.gbif.org/ws/rest/occurrence/get?key=204381332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165686,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6705,135.767,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381336,http://data.gbif.org/ws/rest/occurrence/get?key=204381336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244050,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6773,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381335,http://data.gbif.org/ws/rest/occurrence/get?key=204381335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240940,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6687,135.769,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381329,http://data.gbif.org/ws/rest/occurrence/get?key=204381329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63220,Specimen,,20:19.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141830,http://data.gbif.org/ws/rest/occurrence/get?key=295141830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151306,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5162,135.786,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381333,http://data.gbif.org/ws/rest/occurrence/get?key=204381333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23674,Specimen,,20:17.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141539,http://data.gbif.org/ws/rest/occurrence/get?key=295141539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92624,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6364,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381331,http://data.gbif.org/ws/rest/occurrence/get?key=204381331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244121,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4625,135.801,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381339,http://data.gbif.org/ws/rest/occurrence/get?key=204381339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165687,Specimen,,20:16.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6705,135.767,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381337,http://data.gbif.org/ws/rest/occurrence/get?key=204381337
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7831,Specimen,,45:49.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400568,http://data.gbif.org/ws/rest/occurrence/get?key=287400568
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7834,Specimen,,45:49.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400571,http://data.gbif.org/ws/rest/occurrence/get?key=287400571
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,990,Specimen,,45:47.0,,,Juncus bufonius L.,,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Manbara, Shimoubeo","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955883,http://data.gbif.org/ws/rest/occurrence/get?key=143955883
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7832,Specimen,,45:49.0,,,Juncus bufonius L.,L.,Juncus bufonius L.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yasugi-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400569,http://data.gbif.org/ws/rest/occurrence/get?key=287400569
