Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6391,Specimen,,21:19.0,,,Atriplex patens,,Atriplex patens,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Atriplex,Japan,Japan,,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249685,http://data.gbif.org/ws/rest/occurrence/get?key=360249685
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70790,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881511,http://data.gbif.org/ws/rest/occurrence/get?key=93881511
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70787,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881500,http://data.gbif.org/ws/rest/occurrence/get?key=93881500
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70786,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881521,http://data.gbif.org/ws/rest/occurrence/get?key=93881521
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72341,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881498,http://data.gbif.org/ws/rest/occurrence/get?key=93881498
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70784,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881513,http://data.gbif.org/ws/rest/occurrence/get?key=93881513
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70789,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Oshika-gun Onagawacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881501,http://data.gbif.org/ws/rest/occurrence/get?key=93881501
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70785,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881519,http://data.gbif.org/ws/rest/occurrence/get?key=93881519
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72340,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881499,http://data.gbif.org/ws/rest/occurrence/get?key=93881499
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72339,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Toyo-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881522,http://data.gbif.org/ws/rest/occurrence/get?key=93881522
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70788,Specimen,,59:25.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881518,http://data.gbif.org/ws/rest/occurrence/get?key=93881518
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33044,Specimen,,59:26.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231454,http://data.gbif.org/ws/rest/occurrence/get?key=204231454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086705,Specimen,,34:16.0,,,Atriplex patens (Litv.) Iljin,,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,Katsurajima Isl.,Shiogama-shi,,Miyagi,Eastern Asia,Japan,38.3331,141.095,,46401,30,,,,,,,http://data.gbif.org/occurrences/188198761,http://data.gbif.org/ws/rest/occurrence/get?key=188198761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11996,Specimen,,50:57.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,,,,CHENOPODIACEAE,Atriplex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087932,http://data.gbif.org/ws/rest/occurrence/get?key=238087932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12830,Specimen,,50:57.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,,,,CHENOPODIACEAE,Atriplex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087937,http://data.gbif.org/ws/rest/occurrence/get?key=238087937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9510,Specimen,,50:57.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,,,,CHENOPODIACEAE,Atriplex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238087960,http://data.gbif.org/ws/rest/occurrence/get?key=238087960
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16437,Specimen,,51:04.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,,,,CHENOPODIACEAE,Atriplex,Japan,Japan,Matsukawa-ura.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287018,http://data.gbif.org/ws/rest/occurrence/get?key=391287018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12829,Specimen,,50:57.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,,,,CHENOPODIACEAE,Atriplex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238087936,http://data.gbif.org/ws/rest/occurrence/get?key=238087936
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46750,Specimen,,39:18.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,Funagawa Minato,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209728,http://data.gbif.org/ws/rest/occurrence/get?key=296209728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9356,Specimen,,39:18.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,Tsubaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209727,http://data.gbif.org/ws/rest/occurrence/get?key=296209727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51537,Specimen,,39:18.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,Funagawa Minato,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209731,http://data.gbif.org/ws/rest/occurrence/get?key=296209731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51509,Specimen,,39:18.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209729,http://data.gbif.org/ws/rest/occurrence/get?key=296209729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51510,Specimen,,39:18.0,,,Atriplex patens (Litv.) Iljin,(Litv.) Iljin,Atriplex patens (Litv.) Iljin,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Atriplex,Japan,Japan,Nishikaigan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209730,http://data.gbif.org/ws/rest/occurrence/get?key=296209730
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999601GR21,Specimen,,11:23.0,,,Atriplex   gmelinii   C. A. Mey,,Atriplex gmelinii C. A. Mey,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188853,http://data.gbif.org/ws/rest/occurrence/get?key=150188853
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR0601,Specimen,,11:23.0,,,Atriplex   gmelinii   C. A. Mey,,Atriplex gmelinii C. A. Mey,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Kusami, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188851,http://data.gbif.org/ws/rest/occurrence/get?key=150188851
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR25,Specimen,,11:23.0,,,Atriplex   gmelinii   C. A. Mey,,Atriplex gmelinii C. A. Mey,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188854,http://data.gbif.org/ws/rest/occurrence/get?key=150188854
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR0101,Specimen,,11:23.0,,,Atriplex  gmelinii  C. A. Mey,,Atriplex gmelinii C. A. Mey,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Anya, Wakamatsu Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188850,http://data.gbif.org/ws/rest/occurrence/get?key=150188850
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005805GR02,Specimen,,11:23.0,,,Atriplex  gmelinii  C. A. Mey,,Atriplex gmelinii C. A. Mey,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,"Kukita-4, Yahatanishi Ward",Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188852,http://data.gbif.org/ws/rest/occurrence/get?key=150188852
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR07,Specimen,,11:23.0,,,Atriplex  gmelinii  C. A. Mey.,,Atriplex gmelinii C. A. Mey.,Plantae,,,Centrospermae,Chenopodiaceae,Atriplex,Japan,Japan,Shiraishi,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188855,http://data.gbif.org/ws/rest/occurrence/get?key=150188855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164905,Specimen,,18:30.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,50,200,,http://data.gbif.org/occurrences/323458450,http://data.gbif.org/ws/rest/occurrence/get?key=323458450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070813,Specimen,,20:32.0,Y.F.,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323479973,http://data.gbif.org/ws/rest/occurrence/get?key=323479973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116161,Specimen,,24:35.0,T.Umehara,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Kariya.",,,Hyogo,Eastern Asia,Japan,134.567,34.7667,,,,,,,0,0,,http://data.gbif.org/occurrences/323511577,http://data.gbif.org/ws/rest/occurrence/get?key=323511577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147409,Specimen,,27:36.0,T.Fujii,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Tokushima Pref.; Itano-gun, Aizumi-cho, Higashi-nakastomi, Sobogajima",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529176,http://data.gbif.org/ws/rest/occurrence/get?key=323529176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149042,Specimen,,26:30.0,T.Fujii,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522708,http://data.gbif.org/ws/rest/occurrence/get?key=323522708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009910,Specimen,,20:00.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474329,http://data.gbif.org/ws/rest/occurrence/get?key=323474329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137371,Specimen,,24:35.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511566,http://data.gbif.org/ws/rest/occurrence/get?key=323511566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070949,Specimen,,16:52.0,Y.F.,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"HYOGO P.:Tsubone, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.452,34.7525,,,,,,,1,1,,http://data.gbif.org/occurrences/323437101,http://data.gbif.org/ws/rest/occurrence/get?key=323437101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151670,Specimen,,25:40.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Ikawatsu, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517813,http://data.gbif.org/ws/rest/occurrence/get?key=323517813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137410,Specimen,,26:05.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Mie Pref.; Toba-shi, Matuo-cho.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520201,http://data.gbif.org/ws/rest/occurrence/get?key=323520201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149292,Specimen,,19:09.0,T.Fujii,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465375,http://data.gbif.org/ws/rest/occurrence/get?key=323465375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018470,Specimen,,18:29.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458386,http://data.gbif.org/ws/rest/occurrence/get?key=323458386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070722,Specimen,,20:32.0,Y.F.,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,0,55,,http://data.gbif.org/occurrences/323479969,http://data.gbif.org/ws/rest/occurrence/get?key=323479969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116933,Specimen,,26:06.0,T.Fujii,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520246,http://data.gbif.org/ws/rest/occurrence/get?key=323520246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018731,Specimen,,23:48.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"HONSHU. Pref.Hyogo: Shirahamanomiya, Shirahama-cho, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507398,http://data.gbif.org/ws/rest/occurrence/get?key=323507398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153398,Specimen,,18:30.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3167,,,,,,,0,5,,http://data.gbif.org/occurrences/323458449,http://data.gbif.org/ws/rest/occurrence/get?key=323458449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009454,Specimen,,21:57.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495650,http://data.gbif.org/ws/rest/occurrence/get?key=323495650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070952,Specimen,,26:30.0,Y.Fujimoto,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Okayama Pref.; Oku-gun, Oku-cho, Nishikiumi",,,Okayama,Eastern Asia,Japan,134.167,34.6356,,,,,,,0,1,,http://data.gbif.org/occurrences/323522717,http://data.gbif.org/ws/rest/occurrence/get?key=323522717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171486,Specimen,,18:30.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.733,34.3333,,,,,,,0,40,,http://data.gbif.org/occurrences/323458442,http://data.gbif.org/ws/rest/occurrence/get?key=323458442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009362,Specimen,,16:58.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439150,http://data.gbif.org/ws/rest/occurrence/get?key=323439150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116881,Specimen,,26:05.0,T.Fujii,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,Magnoliophyta,,,Chenopodiaceae,Atriplex,Japan,Japan,"Mie Pref.; Watarai-gun, Futami-cho, Matsushita.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520205,http://data.gbif.org/ws/rest/occurrence/get?key=323520205
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727120,Specimen,,17:34.0,,,Atriplex gmelinii,,Atriplex gmelinii,Plantae,,,,Chenopodiaceae,Atriplex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942076,http://data.gbif.org/ws/rest/occurrence/get?key=42942076
