Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5659,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237035,http://data.gbif.org/ws/rest/occurrence/get?key=204237035
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29900,Specimen,,00:25.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237304,http://data.gbif.org/ws/rest/occurrence/get?key=204237304
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41690,Specimen,,00:25.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237489,http://data.gbif.org/ws/rest/occurrence/get?key=204237489
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41687,Specimen,,00:25.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237486,http://data.gbif.org/ws/rest/occurrence/get?key=204237486
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5660,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237036,http://data.gbif.org/ws/rest/occurrence/get?key=204237036
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5655,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237031,http://data.gbif.org/ws/rest/occurrence/get?key=204237031
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23524,Specimen,,00:24.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237135,http://data.gbif.org/ws/rest/occurrence/get?key=204237135
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41688,Specimen,,00:25.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237487,http://data.gbif.org/ws/rest/occurrence/get?key=204237487
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5656,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237032,http://data.gbif.org/ws/rest/occurrence/get?key=204237032
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5658,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237034,http://data.gbif.org/ws/rest/occurrence/get?key=204237034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41689,Specimen,,00:25.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Iwate-gun Iwatemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237488,http://data.gbif.org/ws/rest/occurrence/get?key=204237488
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5657,Specimen,,00:23.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Tripterospermum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237033,http://data.gbif.org/ws/rest/occurrence/get?key=204237033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011335,Specimen,,35:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,"Nagasawa,Koburi Pass",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9264,139.245,,45319,92,,,,,,,http://data.gbif.org/occurrences/188210278,http://data.gbif.org/ws/rest/occurrence/get?key=188210278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066442,Specimen,,35:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,Higashimata,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1044,138.108,,45678,11,,,,,,,http://data.gbif.org/occurrences/188210056,http://data.gbif.org/ws/rest/occurrence/get?key=188210056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072054,Specimen,,35:56.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,"Hoshimata,Yahazu, Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5878,138.511,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210841,http://data.gbif.org/ws/rest/occurrence/get?key=188210841
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071822,Specimen,,35:56.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,Mt. Azumaya-san,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210912,http://data.gbif.org/ws/rest/occurrence/get?key=188210912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085691,Specimen,,35:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188209961,http://data.gbif.org/ws/rest/occurrence/get?key=188209961
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065427,Specimen,,35:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,"Pond Omine-numa, Mt. Omine-san",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7258,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188210697,http://data.gbif.org/ws/rest/occurrence/get?key=188210697
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085527,Specimen,,35:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210628,http://data.gbif.org/ws/rest/occurrence/get?key=188210628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085547,Specimen,,35:56.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,Spermatophyta,,,Gentianaceae,Tripterospermum,Japan,Japan,Tajima Pass,,,Gunma,Eastern Asia,Japan,36.5486,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188211110,http://data.gbif.org/ws/rest/occurrence/get?key=188211110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19267,Specimen,,53:52.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300896,http://data.gbif.org/ws/rest/occurrence/get?key=391300896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17469,Specimen,,53:55.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301327,http://data.gbif.org/ws/rest/occurrence/get?key=391301327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,283,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101486,http://data.gbif.org/ws/rest/occurrence/get?key=238101486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19959,Specimen,,53:53.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391301182,http://data.gbif.org/ws/rest/occurrence/get?key=391301182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60783,Specimen,,53:52.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391301060,http://data.gbif.org/ws/rest/occurrence/get?key=391301060
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,279,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101482,http://data.gbif.org/ws/rest/occurrence/get?key=238101482
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9690,Specimen,,53:48.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100643,http://data.gbif.org/ws/rest/occurrence/get?key=238100643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,282,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101485,http://data.gbif.org/ws/rest/occurrence/get?key=238101485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13935,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101488,http://data.gbif.org/ws/rest/occurrence/get?key=238101488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17415,Specimen,,53:54.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301318,http://data.gbif.org/ws/rest/occurrence/get?key=391301318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9841,Specimen,,53:49.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238100827,http://data.gbif.org/ws/rest/occurrence/get?key=238100827
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18538,Specimen,,53:54.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301255,http://data.gbif.org/ws/rest/occurrence/get?key=391301255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,281,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Kinshouji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101484,http://data.gbif.org/ws/rest/occurrence/get?key=238101484
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9842,Specimen,,53:49.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238100839,http://data.gbif.org/ws/rest/occurrence/get?key=238100839
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9843,Specimen,,53:49.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238100840,http://data.gbif.org/ws/rest/occurrence/get?key=238100840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64806,Specimen,,53:52.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391300952,http://data.gbif.org/ws/rest/occurrence/get?key=391300952
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18055,Specimen,,53:53.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301186,http://data.gbif.org/ws/rest/occurrence/get?key=391301186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10628,Specimen,,53:48.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100699,http://data.gbif.org/ws/rest/occurrence/get?key=238100699
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,280,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Oshoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101483,http://data.gbif.org/ws/rest/occurrence/get?key=238101483
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,278,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101481,http://data.gbif.org/ws/rest/occurrence/get?key=238101481
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11557,Specimen,,53:48.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100767,http://data.gbif.org/ws/rest/occurrence/get?key=238100767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64350,Specimen,,53:54.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391301279,http://data.gbif.org/ws/rest/occurrence/get?key=391301279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13420,Specimen,,53:51.0,,,Tripterospermum trinervium (Thunb.) H.Ohashi et H.Nakai,(Thunb.) H.Ohashi et H.Nakai,Tripterospermum trinervium (Thunb.) H.Ohashi & H.Nakai,Plantae,,,,GENTIANACEAE,Tripterospermum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101487,http://data.gbif.org/ws/rest/occurrence/get?key=238101487
