Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29380,Specimen,,25:30.0,,,Pulsatilla nipponica (Takeda) Ohwi,,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272681,http://data.gbif.org/ws/rest/occurrence/get?key=360272681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29382,Specimen,,25:30.0,,,Pulsatilla nipponica (Takeda) Ohwi,,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272683,http://data.gbif.org/ws/rest/occurrence/get?key=360272683
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-PL-20182,Specimen,,52:39.0,,,Pulsatilla nipponica (Takeda) Ohwi,(Takeda) Ohwi,Pulsatilla nipponica (Takeda) Ohwi,Plantae,,,,,Pulsatilla,Japan,Japan,Japan: Nagano Pref. Mt. Shirouma,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200394626,http://data.gbif.org/ws/rest/occurrence/get?key=200394626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29381,Specimen,,25:30.0,,,Pulsatilla nipponica (Takeda) Ohwi,,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272682,http://data.gbif.org/ws/rest/occurrence/get?key=360272682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29379,Specimen,,25:30.0,,,Pulsatilla nipponica (Takeda) Ohwi,,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272680,http://data.gbif.org/ws/rest/occurrence/get?key=360272680
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15712,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Kamikawa-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417046,http://data.gbif.org/ws/rest/occurrence/get?key=415417046
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15706,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417043,http://data.gbif.org/ws/rest/occurrence/get?key=415417043
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15701,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417041,http://data.gbif.org/ws/rest/occurrence/get?key=415417041
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15710,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417044,http://data.gbif.org/ws/rest/occurrence/get?key=415417044
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15711,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417045,http://data.gbif.org/ws/rest/occurrence/get?key=415417045
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15702,Specimen,,02:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,Takeda,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Pulsatilla,Japan,Japan,,Hokujo-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417042,http://data.gbif.org/ws/rest/occurrence/get?key=415417042
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51753,Specimen,,41:55.0,,,Pulsatilla nipponica (Takeda) Ohwi,(Takeda) Ohwi,Pulsatilla nipponica (Takeda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Pulsatilla,Japan,Japan,,Hidakacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032681,http://data.gbif.org/ws/rest/occurrence/get?key=624032681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074997,Specimen,,30:00.0,,,Pulsatilla nipponica (Thunb.) Ohwi,,Pulsatilla nipponica (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858075,http://data.gbif.org/ws/rest/occurrence/get?key=388858075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053401,Specimen,,30:00.0,,,Pulsatilla nipponica (Thunb.) Ohwi,,Pulsatilla nipponica (Thunb.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Pulsatilla,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858005,http://data.gbif.org/ws/rest/occurrence/get?key=388858005

