Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,191849,Specimen,,18:06.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,"Izu Islands, Miyakejima Island, Sabigahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742249,http://data.gbif.org/ws/rest/occurrence/get?key=690742249
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,214053,Specimen,,18:13.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744716,http://data.gbif.org/ws/rest/occurrence/get?key=690744716
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250777,Specimen,,18:18.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746623,http://data.gbif.org/ws/rest/occurrence/get?key=690746623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14563,Specimen,,14:22.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,(Wall.) Momiy.,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327197,http://data.gbif.org/ws/rest/occurrence/get?key=295327197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132081,Specimen,,21:57.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388790201,http://data.gbif.org/ws/rest/occurrence/get?key=388790201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076336,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790096,http://data.gbif.org/ws/rest/occurrence/get?key=388790096
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117191,Specimen,,21:57.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790177,http://data.gbif.org/ws/rest/occurrence/get?key=388790177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070126,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790085,http://data.gbif.org/ws/rest/occurrence/get?key=388790085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105089,Specimen,,21:56.0,,,Ampelopsis glandulosa (Wall.) Momiy. var. hancei (Planch.) Momiy.,,Ampelopsis glandulosa var. hancei (Planch.) Momiy.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790119,http://data.gbif.org/ws/rest/occurrence/get?key=388790119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196825,Specimen,,24:10.0,,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. glabrifolia Honda,(Maxim.) Trautv.,Ampelopsis brevipedunculata var. glabrifolia Honda,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,"Sumiou-son, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177341304,http://data.gbif.org/ws/rest/occurrence/get?key=177341304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007961,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974313,http://data.gbif.org/ws/rest/occurrence/get?key=187974313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007960,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187974312,http://data.gbif.org/ws/rest/occurrence/get?key=187974312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007964,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187974316,http://data.gbif.org/ws/rest/occurrence/get?key=187974316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007963,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,Ishibashi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974315,http://data.gbif.org/ws/rest/occurrence/get?key=187974315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007959,Specimen,,21:52.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974311,http://data.gbif.org/ws/rest/occurrence/get?key=187974311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007962,Specimen,,21:53.0,,,Ampelopsis brevipedunculata (Maxim.)Trautv. var. glabrifolia Kitam.,,Ampelopsis brevipedunculata var. glabrifolia Kitam.,Plantae,Angiospermae,Dicotyledoneae,,VITACEAE,Ampelopsis,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/187974314,http://data.gbif.org/ws/rest/occurrence/get?key=187974314
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,362,,TAIF312846,,TAIF,TAIF312846,312846,Specimen,,51:00.0,Wei-Hsiu Wu,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. hancei (Planch.) Rehder,,Ampelopsis brevipedunculata var. hancei (Planch.) Rehder,,,,,Vitaceae,Ampelopsis,,Japan,Nagura River,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,25.23175,124.15122,,41704,21,,,,,,,http://data.gbif.org/occurrences/353035353,http://data.gbif.org/ws/rest/occurrence/get?key=353035353
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,362,,TAIF312847,,TAIF,TAIF312847,312847,Specimen,,51:00.0,Wei-Hsiu Wu,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. hancei (Planch.) Rehder,,Ampelopsis brevipedunculata var. hancei (Planch.) Rehder,,,,,Vitaceae,Ampelopsis,,Japan,Nagura River,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,25.23175,124.15122,,41704,21,,,,,,,http://data.gbif.org/occurrences/353035352,http://data.gbif.org/ws/rest/occurrence/get?key=353035352
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF312845,312845,Specimen,,51:00.0,Wei-Hsiu Wu,,Ampelopsis brevipedunculata (Maxim.) Trautv. var. hancei (Planch.) Rehder,,Ampelopsis brevipedunculata var. hancei (Planch.) Rehder,,,,,Vitaceae,Ampelopsis,,Japan,Nagura River,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,25.23175,124.15122,,41704,21,,,,,,,http://data.gbif.org/occurrences/353035354,http://data.gbif.org/ws/rest/occurrence/get?key=353035354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46682,Specimen,,15:14.0,,,Ampelopsis brevipedunculata Trauv. var. hancei Rehd.,Trauv.,Ampelopsis brevipedunculata var. hancei Rehd.,Plantae,,,,Vitaceae,Ampelopsis,Japan,Japan,Miyakojima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104692,http://data.gbif.org/ws/rest/occurrence/get?key=295104692

