Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006014,Specimen,,17:18.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443762,http://data.gbif.org/ws/rest/occurrence/get?key=323443762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029455,Specimen,,19:40.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,300,400,,http://data.gbif.org/occurrences/323470556,http://data.gbif.org/ws/rest/occurrence/get?key=323470556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006726,Specimen,,20:12.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476565,http://data.gbif.org/ws/rest/occurrence/get?key=323476565
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161034,Specimen,,18:32.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458972,http://data.gbif.org/ws/rest/occurrence/get?key=323458972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004335,Specimen,,20:13.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476701,http://data.gbif.org/ws/rest/occurrence/get?key=323476701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122563,Specimen,,16:59.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439582,http://data.gbif.org/ws/rest/occurrence/get?key=323439582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122571,Specimen,,16:59.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439419,http://data.gbif.org/ws/rest/occurrence/get?key=323439419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029439,Specimen,,19:40.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,300,400,,http://data.gbif.org/occurrences/323470576,http://data.gbif.org/ws/rest/occurrence/get?key=323470576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117805,Specimen,,24:44.0,T.Kobayashi,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya.",,,Hyogo,Eastern Asia,Japan,134.45,35.6333,,,,,,,0,150,,http://data.gbif.org/occurrences/323512384,http://data.gbif.org/ws/rest/occurrence/get?key=323512384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125152,Specimen,,24:26.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kiba, Syousekiheki.",,,Hyogo,Eastern Asia,Japan,134.717,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510639,http://data.gbif.org/ws/rest/occurrence/get?key=323510639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122548,Specimen,,16:59.0,,,Carex fibrillosa,,Carex fibrillosa,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Misaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439558,http://data.gbif.org/ws/rest/occurrence/get?key=323439558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22201,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232007,http://data.gbif.org/ws/rest/occurrence/get?key=188232007
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,54717,,,,University of British Columbia,UBC,V126146,Specimen,,55:32.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,shikoku,,,Iyo,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038505,http://data.gbif.org/ws/rest/occurrence/get?key=466038505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81205,Specimen,,14:41.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725343,http://data.gbif.org/ws/rest/occurrence/get?key=385725343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79687,Specimen,,14:40.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725269,http://data.gbif.org/ws/rest/occurrence/get?key=385725269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79688,Specimen,,14:40.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725270,http://data.gbif.org/ws/rest/occurrence/get?key=385725270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22204,Specimen,,14:39.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328474,http://data.gbif.org/ws/rest/occurrence/get?key=295328474
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82400,Specimen,,14:41.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725409,http://data.gbif.org/ws/rest/occurrence/get?key=385725409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22203,Specimen,,14:39.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328473,http://data.gbif.org/ws/rest/occurrence/get?key=295328473
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Yamanaka,55192,,,00:00.0,University of British Columbia,UBC,V126149,Specimen,,55:32.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,shikoku,,,tosa,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038507,http://data.gbif.org/ws/rest/occurrence/get?key=466038507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22208,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232011,http://data.gbif.org/ws/rest/occurrence/get?key=188232011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75831,Specimen,,14:40.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725198,http://data.gbif.org/ws/rest/occurrence/get?key=385725198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22206,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232009,http://data.gbif.org/ws/rest/occurrence/get?key=188232009
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79732,Specimen,,14:40.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725273,http://data.gbif.org/ws/rest/occurrence/get?key=385725273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22209,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232012,http://data.gbif.org/ws/rest/occurrence/get?key=188232012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22207,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232010,http://data.gbif.org/ws/rest/occurrence/get?key=188232010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,22202,Specimen,,14:38.0,,,Carex fibrillosa Franch. & Sav.,Franch. & Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232008,http://data.gbif.org/ws/rest/occurrence/get?key=188232008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073253,Specimen,,23:18.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532569,http://data.gbif.org/ws/rest/occurrence/get?key=245532569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103405,Specimen,,23:20.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245533256,http://data.gbif.org/ws/rest/occurrence/get?key=245533256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073261,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532577,http://data.gbif.org/ws/rest/occurrence/get?key=245532577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078937,Specimen,,23:21.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/245533404,http://data.gbif.org/ws/rest/occurrence/get?key=245533404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073260,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532576,http://data.gbif.org/ws/rest/occurrence/get?key=245532576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073252,Specimen,,23:18.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532568,http://data.gbif.org/ws/rest/occurrence/get?key=245532568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073255,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532571,http://data.gbif.org/ws/rest/occurrence/get?key=245532571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073256,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532572,http://data.gbif.org/ws/rest/occurrence/get?key=245532572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073257,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532573,http://data.gbif.org/ws/rest/occurrence/get?key=245532573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073259,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532575,http://data.gbif.org/ws/rest/occurrence/get?key=245532575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073254,Specimen,,23:18.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532570,http://data.gbif.org/ws/rest/occurrence/get?key=245532570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101509,Specimen,,23:20.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/245533244,http://data.gbif.org/ws/rest/occurrence/get?key=245533244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073262,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245532578,http://data.gbif.org/ws/rest/occurrence/get?key=245532578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073258,Specimen,,23:19.0,,,Carex fibrillosa Franch. & Sav.,,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245532574,http://data.gbif.org/ws/rest/occurrence/get?key=245532574
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4360,Specimen,,51:11.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shinmaiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089409,http://data.gbif.org/ws/rest/occurrence/get?key=238089409
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4359,Specimen,,51:11.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089408,http://data.gbif.org/ws/rest/occurrence/get?key=238089408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11945,Specimen,,51:09.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238088844,http://data.gbif.org/ws/rest/occurrence/get?key=238088844
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11987,Specimen,,51:09.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088845,http://data.gbif.org/ws/rest/occurrence/get?key=238088845
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12079,Specimen,,51:09.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238088848,http://data.gbif.org/ws/rest/occurrence/get?key=238088848
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4358,Specimen,,51:11.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yotsukura-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089407,http://data.gbif.org/ws/rest/occurrence/get?key=238089407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9528,Specimen,,51:09.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238088873,http://data.gbif.org/ws/rest/occurrence/get?key=238088873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62948,Specimen,,51:13.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Fukue-chou.,Atsumi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287958,http://data.gbif.org/ws/rest/occurrence/get?key=391287958
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4357,Specimen,,51:11.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Shikoku, Kouchi Pref., Muroto-shi, Muroto-misaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089406,http://data.gbif.org/ws/rest/occurrence/get?key=238089406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039638,Specimen,,22:08.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127071,http://data.gbif.org/ws/rest/occurrence/get?key=150127071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002770,Specimen,,22:07.0,,,Carex fibrillosa Franch. et Sav.,Franch. et Sav.,Carex fibrillosa Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126772,http://data.gbif.org/ws/rest/occurrence/get?key=150126772
