Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR13,Specimen,,12:22.0,,,Viola   keiskei   Miquel,,Viola keiskei Miquel,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199231,http://data.gbif.org/ws/rest/occurrence/get?key=150199231
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR07,Specimen,,12:23.0,,,Viola  keiskei  Miquel,,Viola keiskei Miquel,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199289,http://data.gbif.org/ws/rest/occurrence/get?key=150199289
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR11,Specimen,,12:23.0,,,Viola  keiskei  Miquel,,Viola keiskei Miquel,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199290,http://data.gbif.org/ws/rest/occurrence/get?key=150199290
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ito, E.",,s.n.,,00:00.0,CANB,333260,331598,Specimen,,32:54.0,,,Viola keiskei,,Viola keiskei,Plantae,,,,Violaceae,Viola,JAPAN,Japan,"Honshu pref. Yamanashi: Ichinosetakahashi, S foot of Mt Kasatori,Enzan-city.",,,,Eastern Asia,Australia,34.73,136.3,10000,44956,73,,,,600,,,http://data.gbif.org/occurrences/117524308,http://data.gbif.org/ws/rest/occurrence/get?key=117524308
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2487,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568568,http://data.gbif.org/ws/rest/occurrence/get?key=353568568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13151,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114372,http://data.gbif.org/ws/rest/occurrence/get?key=393114372
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5219,Specimen,,00:23.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236973,http://data.gbif.org/ws/rest/occurrence/get?key=204236973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23518,Specimen,,54:02.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114715,http://data.gbif.org/ws/rest/occurrence/get?key=393114715
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5452,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569035,http://data.gbif.org/ws/rest/occurrence/get?key=353569035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13169,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114404,http://data.gbif.org/ws/rest/occurrence/get?key=393114404
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13170,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114406,http://data.gbif.org/ws/rest/occurrence/get?key=393114406
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72478,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898226,http://data.gbif.org/ws/rest/occurrence/get?key=93898226
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72603,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Higashiiwai-gun Fujisawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898291,http://data.gbif.org/ws/rest/occurrence/get?key=93898291
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72477,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898243,http://data.gbif.org/ws/rest/occurrence/get?key=93898243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72476,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898227,http://data.gbif.org/ws/rest/occurrence/get?key=93898227
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72602,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898223,http://data.gbif.org/ws/rest/occurrence/get?key=93898223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13168,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114402,http://data.gbif.org/ws/rest/occurrence/get?key=393114402
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2490,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568573,http://data.gbif.org/ws/rest/occurrence/get?key=353568573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13153,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114376,http://data.gbif.org/ws/rest/occurrence/get?key=393114376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13159,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114387,http://data.gbif.org/ws/rest/occurrence/get?key=393114387
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72472,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898274,http://data.gbif.org/ws/rest/occurrence/get?key=93898274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2486,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568566,http://data.gbif.org/ws/rest/occurrence/get?key=353568566
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5218,Specimen,,00:23.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236972,http://data.gbif.org/ws/rest/occurrence/get?key=204236972
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23520,Specimen,,54:02.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114717,http://data.gbif.org/ws/rest/occurrence/get?key=393114717
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4792,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568988,http://data.gbif.org/ws/rest/occurrence/get?key=353568988
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13156,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114381,http://data.gbif.org/ws/rest/occurrence/get?key=393114381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5692,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569067,http://data.gbif.org/ws/rest/occurrence/get?key=353569067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13163,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114393,http://data.gbif.org/ws/rest/occurrence/get?key=393114393
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13166,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114399,http://data.gbif.org/ws/rest/occurrence/get?key=393114399
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13164,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114395,http://data.gbif.org/ws/rest/occurrence/get?key=393114395
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72474,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898266,http://data.gbif.org/ws/rest/occurrence/get?key=93898266
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2489,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568571,http://data.gbif.org/ws/rest/occurrence/get?key=353568571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5693,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569068,http://data.gbif.org/ws/rest/occurrence/get?key=353569068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23519,Specimen,,54:02.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Narukami-yama,Kiryuu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114716,http://data.gbif.org/ws/rest/occurrence/get?key=393114716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13167,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114401,http://data.gbif.org/ws/rest/occurrence/get?key=393114401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13160,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114388,http://data.gbif.org/ws/rest/occurrence/get?key=393114388
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72475,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898255,http://data.gbif.org/ws/rest/occurrence/get?key=93898255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13154,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114377,http://data.gbif.org/ws/rest/occurrence/get?key=393114377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13157,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114383,http://data.gbif.org/ws/rest/occurrence/get?key=393114383
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2488,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568569,http://data.gbif.org/ws/rest/occurrence/get?key=353568569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13158,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114385,http://data.gbif.org/ws/rest/occurrence/get?key=393114385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13162,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114392,http://data.gbif.org/ws/rest/occurrence/get?key=393114392
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13150,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114370,http://data.gbif.org/ws/rest/occurrence/get?key=393114370
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2484,Specimen,,53:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568562,http://data.gbif.org/ws/rest/occurrence/get?key=353568562
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72471,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898203,http://data.gbif.org/ws/rest/occurrence/get?key=93898203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2485,Specimen,,53:58.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568563,http://data.gbif.org/ws/rest/occurrence/get?key=353568563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13165,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114397,http://data.gbif.org/ws/rest/occurrence/get?key=393114397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13152,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114374,http://data.gbif.org/ws/rest/occurrence/get?key=393114374
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72604,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898205,http://data.gbif.org/ws/rest/occurrence/get?key=93898205
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72601,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898204,http://data.gbif.org/ws/rest/occurrence/get?key=93898204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13161,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114390,http://data.gbif.org/ws/rest/occurrence/get?key=393114390
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29642,Specimen,,00:24.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237262,http://data.gbif.org/ws/rest/occurrence/get?key=204237262
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72473,Specimen,,00:22.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93898282,http://data.gbif.org/ws/rest/occurrence/get?key=93898282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2491,Specimen,,53:59.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568576,http://data.gbif.org/ws/rest/occurrence/get?key=353568576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13155,Specimen,,54:01.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114379,http://data.gbif.org/ws/rest/occurrence/get?key=393114379
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1110,Specimen,,37:45.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184141,http://data.gbif.org/ws/rest/occurrence/get?key=380184141
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1108,Specimen,,37:45.0,,,Viola keiskei Miq.,Miq.,Viola keiskei Miq.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184139,http://data.gbif.org/ws/rest/occurrence/get?key=380184139
