Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,368,Specimen,,55:17.0,,,"Mnium orientale E.Wyatt, Odrykoski & T.J.Kop.","E.Wyatt, Odrykoski & T.J.Kop.","Mnium orientale E.Wyatt, Odrykoski & T.J.Kop.",Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2590,,http://data.gbif.org/occurrences/353557825,http://data.gbif.org/ws/rest/occurrence/get?key=353557825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158975,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42770914,http://data.gbif.org/ws/rest/occurrence/get?key=42770914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159021,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42771168,http://data.gbif.org/ws/rest/occurrence/get?key=42771168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159000,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42771074,http://data.gbif.org/ws/rest/occurrence/get?key=42771074
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158994,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42771034,http://data.gbif.org/ws/rest/occurrence/get?key=42771034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128954,Specimen,,13:10.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42768869,http://data.gbif.org/ws/rest/occurrence/get?key=42768869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159012,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771138,http://data.gbif.org/ws/rest/occurrence/get?key=42771138
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132209,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42769032,http://data.gbif.org/ws/rest/occurrence/get?key=42769032
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158993,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,10,,http://data.gbif.org/occurrences/42771025,http://data.gbif.org/ws/rest/occurrence/get?key=42771025
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158996,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42771050,http://data.gbif.org/ws/rest/occurrence/get?key=42771050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158953,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42770817,http://data.gbif.org/ws/rest/occurrence/get?key=42770817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128699,Specimen,,13:10.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42768854,http://data.gbif.org/ws/rest/occurrence/get?key=42768854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158943,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770754,http://data.gbif.org/ws/rest/occurrence/get?key=42770754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158973,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42770906,http://data.gbif.org/ws/rest/occurrence/get?key=42770906
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158971,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770898,http://data.gbif.org/ws/rest/occurrence/get?key=42770898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158941,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42770744,http://data.gbif.org/ws/rest/occurrence/get?key=42770744
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158988,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42770997,http://data.gbif.org/ws/rest/occurrence/get?key=42770997
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158995,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42771042,http://data.gbif.org/ws/rest/occurrence/get?key=42771042
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158939,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42770723,http://data.gbif.org/ws/rest/occurrence/get?key=42770723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158940,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42770731,http://data.gbif.org/ws/rest/occurrence/get?key=42770731
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158942,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2080,2080,,http://data.gbif.org/occurrences/42770747,http://data.gbif.org/ws/rest/occurrence/get?key=42770747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158965,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42770871,http://data.gbif.org/ws/rest/occurrence/get?key=42770871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127089,Specimen,,13:10.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42768760,http://data.gbif.org/ws/rest/occurrence/get?key=42768760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158978,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42770929,http://data.gbif.org/ws/rest/occurrence/get?key=42770929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158932,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42770691,http://data.gbif.org/ws/rest/occurrence/get?key=42770691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158981,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770945,http://data.gbif.org/ws/rest/occurrence/get?key=42770945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158958,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2040,2040,,http://data.gbif.org/occurrences/42770835,http://data.gbif.org/ws/rest/occurrence/get?key=42770835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158949,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770795,http://data.gbif.org/ws/rest/occurrence/get?key=42770795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158968,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/42770884,http://data.gbif.org/ws/rest/occurrence/get?key=42770884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158972,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770900,http://data.gbif.org/ws/rest/occurrence/get?key=42770900
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132627,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42769077,http://data.gbif.org/ws/rest/occurrence/get?key=42769077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158987,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770993,http://data.gbif.org/ws/rest/occurrence/get?key=42770993
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158980,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42770941,http://data.gbif.org/ws/rest/occurrence/get?key=42770941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158992,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771021,http://data.gbif.org/ws/rest/occurrence/get?key=42771021
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159008,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771117,http://data.gbif.org/ws/rest/occurrence/get?key=42771117
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158997,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42771055,http://data.gbif.org/ws/rest/occurrence/get?key=42771055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132494,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42769067,http://data.gbif.org/ws/rest/occurrence/get?key=42769067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158947,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770773,http://data.gbif.org/ws/rest/occurrence/get?key=42770773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158954,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42770821,http://data.gbif.org/ws/rest/occurrence/get?key=42770821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158961,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770850,http://data.gbif.org/ws/rest/occurrence/get?key=42770850
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158964,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1921,1921,,http://data.gbif.org/occurrences/42770866,http://data.gbif.org/ws/rest/occurrence/get?key=42770866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158944,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42770760,http://data.gbif.org/ws/rest/occurrence/get?key=42770760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129964,Specimen,,13:10.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42768941,http://data.gbif.org/ws/rest/occurrence/get?key=42768941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158977,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42770924,http://data.gbif.org/ws/rest/occurrence/get?key=42770924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158982,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42770953,http://data.gbif.org/ws/rest/occurrence/get?key=42770953
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132291,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42769052,http://data.gbif.org/ws/rest/occurrence/get?key=42769052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134468,Specimen,,13:11.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42769193,http://data.gbif.org/ws/rest/occurrence/get?key=42769193
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136387,Specimen,,13:12.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42769388,http://data.gbif.org/ws/rest/occurrence/get?key=42769388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158955,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42770825,http://data.gbif.org/ws/rest/occurrence/get?key=42770825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158959,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42770841,http://data.gbif.org/ws/rest/occurrence/get?key=42770841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158937,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42770711,http://data.gbif.org/ws/rest/occurrence/get?key=42770711
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158979,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42770937,http://data.gbif.org/ws/rest/occurrence/get?key=42770937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158892,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42770471,http://data.gbif.org/ws/rest/occurrence/get?key=42770471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159002,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771082,http://data.gbif.org/ws/rest/occurrence/get?key=42771082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159004,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42771098,http://data.gbif.org/ws/rest/occurrence/get?key=42771098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158951,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2050,2050,,http://data.gbif.org/occurrences/42770807,http://data.gbif.org/ws/rest/occurrence/get?key=42770807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158991,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42771017,http://data.gbif.org/ws/rest/occurrence/get?key=42771017
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158990,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42771011,http://data.gbif.org/ws/rest/occurrence/get?key=42771011
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158934,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42770701,http://data.gbif.org/ws/rest/occurrence/get?key=42770701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159010,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/42771129,http://data.gbif.org/ws/rest/occurrence/get?key=42771129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136259,Specimen,,13:12.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42769353,http://data.gbif.org/ws/rest/occurrence/get?key=42769353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158998,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42771059,http://data.gbif.org/ws/rest/occurrence/get?key=42771059
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158938,Specimen,,13:16.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42770714,http://data.gbif.org/ws/rest/occurrence/get?key=42770714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159011,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42771132,http://data.gbif.org/ws/rest/occurrence/get?key=42771132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158966,Specimen,,13:17.0,,,Mnium hornum Hedw.,Hedw.,Mnium hornum Hedw.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42770875,http://data.gbif.org/ws/rest/occurrence/get?key=42770875
