Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098946,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047991,http://data.gbif.org/ws/rest/occurrence/get?key=686047991
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,969,,,L,L,1098949,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,Mt. Jefinowo Foge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047994,http://data.gbif.org/ws/rest/occurrence/get?key=686047994
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,456,,,L,L,1098948,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,Kyoto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047993,http://data.gbif.org/ws/rest/occurrence/get?key=686047993
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098951,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047996,http://data.gbif.org/ws/rest/occurrence/get?key=686047996
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098950,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047995,http://data.gbif.org/ws/rest/occurrence/get?key=686047995
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1098947,Specimen,,24:17.0,,,Lindernia anagallis (Burm.f.) Pennell,,Lindernia anagallis (Burm. f.) Pennell,,,,,Scrophulariaceae,Lindernia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686047992,http://data.gbif.org/ws/rest/occurrence/get?key=686047992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067898,Specimen,,27:45.0,,,Lindernia anagallis Pennell,,Lindernia anagallis Pennell,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839417,http://data.gbif.org/ws/rest/occurrence/get?key=388839417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069634,Specimen,,27:45.0,,,Lindernia anagallis Pennell,,Lindernia anagallis Pennell,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839439,http://data.gbif.org/ws/rest/occurrence/get?key=388839439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069482,Specimen,,27:45.0,,,Lindernia anagallis Pennell,,Lindernia anagallis Pennell,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lindernia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839436,http://data.gbif.org/ws/rest/occurrence/get?key=388839436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31834,Specimen,,25:20.0,,,Vandellia cordifolia (colsm.) G. Don,(colsm.) G. Don,Vandellia cordifolia,Plantae,,,,Scrophulariaceae,Vandellia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178388,http://data.gbif.org/ws/rest/occurrence/get?key=295178388

