Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5298,Specimen,,27:45.0,,,Herzogiella turfacea  (Lindb..) Z.Iwats..,,Herzogiella turfacea,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Herzogiella,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894949,http://data.gbif.org/ws/rest/occurrence/get?key=623894949
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5297,Specimen,,27:45.0,,,Herzogiella turfacea  (Lindb..) Z.Iwats..,,Herzogiella turfacea,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Herzogiella,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623894948,http://data.gbif.org/ws/rest/occurrence/get?key=623894948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009719,Specimen,,26:23.0,,,Herzogiella turfacea (Lindb.) Iwats.,(Lindb.) Iwats.,Herzogiella turfacea (Lindb.) Iwats.,Plantae,,,,,Herzogiella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1310,,http://data.gbif.org/occurrences/177361170,http://data.gbif.org/ws/rest/occurrence/get?key=177361170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009717,Specimen,,26:23.0,,,Herzogiella turfacea (Lindb.) Iwats.,(Lindb.) Iwats.,Herzogiella turfacea (Lindb.) Iwats.,Plantae,,,,,Herzogiella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177361168,http://data.gbif.org/ws/rest/occurrence/get?key=177361168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009718,Specimen,,26:23.0,,,Herzogiella turfacea (Lindb.) Iwats.,(Lindb.) Iwats.,Herzogiella turfacea (Lindb.) Iwats.,Plantae,,,,,Herzogiella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike",,,Nara,Eastern Asia,Japan,,,,,,,,,,1490,,http://data.gbif.org/occurrences/177361169,http://data.gbif.org/ws/rest/occurrence/get?key=177361169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012523,Specimen,,26:23.0,,,Herzogiella turfacea (Lindb.) Iwats.,(Lindb.) Iwats.,Herzogiella turfacea (Lindb.) Iwats.,Plantae,,,,,Herzogiella,Japan,Japan,"HONSYU, Oosaka Pref., Mt.Minou",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361207,http://data.gbif.org/ws/rest/occurrence/get?key=177361207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107133,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358741,http://data.gbif.org/ws/rest/occurrence/get?key=204358741
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107135,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358743,http://data.gbif.org/ws/rest/occurrence/get?key=204358743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107137,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358745,http://data.gbif.org/ws/rest/occurrence/get?key=204358745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107138,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358746,http://data.gbif.org/ws/rest/occurrence/get?key=204358746
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107136,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358744,http://data.gbif.org/ws/rest/occurrence/get?key=204358744
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107134,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358742,http://data.gbif.org/ws/rest/occurrence/get?key=204358742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107132,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358740,http://data.gbif.org/ws/rest/occurrence/get?key=204358740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107131,Specimen,,47:21.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,,,,Hypnaceae,Herzogiella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358739,http://data.gbif.org/ws/rest/occurrence/get?key=204358739
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,H. N. Moseley,,,,,NY,Herbarium,512830,Specimen,,50:58.0,,,Herzogiella turfacea (Lindb.) Z. Iwats.,(Lindb.) Z. Iwats.,Herzogiella turfacea (Lindb.) Z. Iwats.,Plantae,Bryophyta (mosses),,,Hypnaceae,Herzogiella,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216731541,http://data.gbif.org/ws/rest/occurrence/get?key=216731541
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136308,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42742043,http://data.gbif.org/ws/rest/occurrence/get?key=42742043
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155559,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42746909,http://data.gbif.org/ws/rest/occurrence/get?key=42746909
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133599,Specimen,,12:47.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42741821,http://data.gbif.org/ws/rest/occurrence/get?key=42741821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155557,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42746901,http://data.gbif.org/ws/rest/occurrence/get?key=42746901
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128301,Specimen,,12:46.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42741518,http://data.gbif.org/ws/rest/occurrence/get?key=42741518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136328,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42742046,http://data.gbif.org/ws/rest/occurrence/get?key=42742046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155554,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42746882,http://data.gbif.org/ws/rest/occurrence/get?key=42746882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155556,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42746899,http://data.gbif.org/ws/rest/occurrence/get?key=42746899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155555,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42746884,http://data.gbif.org/ws/rest/occurrence/get?key=42746884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155560,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,585,300,,http://data.gbif.org/occurrences/42746912,http://data.gbif.org/ws/rest/occurrence/get?key=42746912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155558,Specimen,,12:48.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,,Musci,,-,Herzogiella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,150,,http://data.gbif.org/occurrences/42746905,http://data.gbif.org/ws/rest/occurrence/get?key=42746905
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2034,Specimen,,55:19.0,,,Herzogiella turfacea (Lindb.) Z.Iwats.,(Lindb.) Z.Iwats.,Herzogiella turfacea (Lindb.) Z.Iwats.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Herzogiella,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353558505,http://data.gbif.org/ws/rest/occurrence/get?key=353558505

