Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X15GR01,Specimen,,11:24.0,,,Cayratia   japonica   (Thunb.)  Gagn.,,Cayratia japonica (Thunb.) Gagn.,Plantae,,,Rhamnales,Vitidaceae,Cayratia,Japan,Japan,"Ogura, Yahatahigashi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188985,http://data.gbif.org/ws/rest/occurrence/get?key=150188985
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000920GR08,Specimen,,11:24.0,,,Cayratia   japonica   (Thunb.)  Gagn.,,Cayratia japonica (Thunb.) Gagn.,Plantae,,,Rhamnales,Vitidaceae,Cayratia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188983,http://data.gbif.org/ws/rest/occurrence/get?key=150188983
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR33,Specimen,,11:24.0,,,Cayratia   japonica   (Thunb.)  Gagn.,,Cayratia japonica (Thunb.) Gagn.,Plantae,,,Rhamnales,Vitidaceae,Cayratia,Japan,Japan,"Kokurakita Ward; Kifune-machi, Ki-machi or Nakashima",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188984,http://data.gbif.org/ws/rest/occurrence/get?key=150188984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072710,Specimen,,26:56.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.618,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323525291,http://data.gbif.org/ws/rest/occurrence/get?key=323525291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171940,Specimen,,24:36.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Ichijima, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.2,,,,,,,50,50,,http://data.gbif.org/occurrences/323511653,http://data.gbif.org/ws/rest/occurrence/get?key=323511653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012410,Specimen,,23:23.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505494,http://data.gbif.org/ws/rest/occurrence/get?key=323505494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047310,Specimen,,22:22.0,G.Murata,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Pref.Hyogo: Kurusuno, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499661,http://data.gbif.org/ws/rest/occurrence/get?key=323499661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052606,Specimen,,20:35.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480533,http://data.gbif.org/ws/rest/occurrence/get?key=323480533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071004,Specimen,,20:58.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484270,http://data.gbif.org/ws/rest/occurrence/get?key=323484270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074033,Specimen,,25:11.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323514943,http://data.gbif.org/ws/rest/occurrence/get?key=323514943
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012886,Specimen,,23:51.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507758,http://data.gbif.org/ws/rest/occurrence/get?key=323507758
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110551,Specimen,,18:43.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323460887,http://data.gbif.org/ws/rest/occurrence/get?key=323460887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113066,Specimen,,19:02.0,T.Fujii,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464283,http://data.gbif.org/ws/rest/occurrence/get?key=323464283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059766,Specimen,,26:53.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524991,http://data.gbif.org/ws/rest/occurrence/get?key=323524991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077619,Specimen,,19:01.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.8833,,,,,,,250,250,,http://data.gbif.org/occurrences/323464031,http://data.gbif.org/ws/rest/occurrence/get?key=323464031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071171,Specimen,,20:58.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484267,http://data.gbif.org/ws/rest/occurrence/get?key=323484267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006522,Specimen,,27:41.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Toyooka-shi, Toyooka",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529647,http://data.gbif.org/ws/rest/occurrence/get?key=323529647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028024,Specimen,,22:17.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Pref. Hyogo: Tohzanji, Tooda. Ichinomiya-cho,Tsuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499110,http://data.gbif.org/ws/rest/occurrence/get?key=323499110
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059966,Specimen,,26:53.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524992,http://data.gbif.org/ws/rest/occurrence/get?key=323524992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170838,Specimen,,25:10.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakayama-dera to Kiyoshikojin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514776,http://data.gbif.org/ws/rest/occurrence/get?key=323514776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046905,Specimen,,23:03.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-rondo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503571,http://data.gbif.org/ws/rest/occurrence/get?key=323503571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170866,Specimen,,17:21.0,,,Cayratia japonica,,Cayratia japonica,Plantae,Magnoliophyta,,,Vitaceae,Cayratia,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444455,http://data.gbif.org/ws/rest/occurrence/get?key=323444455
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35572,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040182,http://data.gbif.org/ws/rest/occurrence/get?key=624040182
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37721,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Anesaki Anesaki Park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040469,http://data.gbif.org/ws/rest/occurrence/get?key=624040469
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36215,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040183,http://data.gbif.org/ws/rest/occurrence/get?key=624040183
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31140,Specimen,,58:19.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059256,http://data.gbif.org/ws/rest/occurrence/get?key=380059256
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38563,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Goroutsu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040472,http://data.gbif.org/ws/rest/occurrence/get?key=624040472
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30882,Specimen,,58:19.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059151,http://data.gbif.org/ws/rest/occurrence/get?key=380059151
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36822,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Hongou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040185,http://data.gbif.org/ws/rest/occurrence/get?key=624040185
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38027,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040471,http://data.gbif.org/ws/rest/occurrence/get?key=624040471
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34997,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040180,http://data.gbif.org/ws/rest/occurrence/get?key=624040180
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31096,Specimen,,58:19.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059243,http://data.gbif.org/ws/rest/occurrence/get?key=380059243
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33186,Specimen,,58:19.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059588,http://data.gbif.org/ws/rest/occurrence/get?key=380059588
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34810,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040179,http://data.gbif.org/ws/rest/occurrence/get?key=624040179
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39170,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Kikuma Kikuma Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040474,http://data.gbif.org/ws/rest/occurrence/get?key=624040474
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33191,Specimen,,58:19.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059592,http://data.gbif.org/ws/rest/occurrence/get?key=380059592
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35159,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040181,http://data.gbif.org/ws/rest/occurrence/get?key=624040181
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39073,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Wakamiya 1-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040473,http://data.gbif.org/ws/rest/occurrence/get?key=624040473
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36302,Specimen,,58:22.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040184,http://data.gbif.org/ws/rest/occurrence/get?key=624040184
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37850,Specimen,,58:24.0,,,Cayratia japonica (Thunb.)  Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040470,http://data.gbif.org/ws/rest/occurrence/get?key=624040470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53792,Specimen,,17:17.0,,,Cayratia japonica (Thunb.) Gagn,(Thunb.) Gagn,Cayratia japonica (Thunb.) Gagn,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118528,http://data.gbif.org/ws/rest/occurrence/get?key=295118528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA585,Specimen,,17:15.0,,,Cayratia japonica (Thunb.) Gagn,(Thunb.) Gagn,Cayratia japonica (Thunb.) Gagn,Plantae,,,,Vitaceae,Cayratia,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118173,http://data.gbif.org/ws/rest/occurrence/get?key=295118173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12659,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Ishihara,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095126,http://data.gbif.org/ws/rest/occurrence/get?key=393095126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117933,Specimen,,59:32.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Cayratia,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232158,http://data.gbif.org/ws/rest/occurrence/get?key=204232158
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12656,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095123,http://data.gbif.org/ws/rest/occurrence/get?key=393095123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12655,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095122,http://data.gbif.org/ws/rest/occurrence/get?key=393095122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12660,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Along the Route 299,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095127,http://data.gbif.org/ws/rest/occurrence/get?key=393095127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117703,Specimen,,59:32.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Cayratia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232140,http://data.gbif.org/ws/rest/occurrence/get?key=204232140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12657,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095124,http://data.gbif.org/ws/rest/occurrence/get?key=393095124
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12661,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095128,http://data.gbif.org/ws/rest/occurrence/get?key=393095128
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12658,Specimen,,52:29.0,,,Cayratia japonica (Thunb.) Gagn.,(Thunb.) Gagn.,Cayratia japonica (Thunb.) Gagn.,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Cayratia,Japan,Japan,Torikata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095125,http://data.gbif.org/ws/rest/occurrence/get?key=393095125
