Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3842,Specimen,,27:29.0,,,Brachythecium auriculatum A. Jaeger,,Brachythecium auriculatum A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091082,http://data.gbif.org/ws/rest/occurrence/get?key=380091082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3843,Specimen,,27:29.0,,,Brachythecium auriculatum A. Jaeger,,Brachythecium auriculatum A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kakumazaki,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380091083,http://data.gbif.org/ws/rest/occurrence/get?key=380091083
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3844,Specimen,,27:29.0,,,Brachythecium auriculatum A. Jaeger,,Brachythecium auriculatum A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380091084,http://data.gbif.org/ws/rest/occurrence/get?key=380091084
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30584,Specimen,,54:34.0,,,Camptothecium  auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,"North-alps mountains, Mt. Shirouma",,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333821,http://data.gbif.org/ws/rest/occurrence/get?key=204333821
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61548,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333902,http://data.gbif.org/ws/rest/occurrence/get?key=204333902
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61549,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333900,http://data.gbif.org/ws/rest/occurrence/get?key=204333900
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61551,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Chokai,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333916,http://data.gbif.org/ws/rest/occurrence/get?key=204333916
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30592,Specimen,,54:35.0,,,Camptothecium  auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333910,http://data.gbif.org/ws/rest/occurrence/get?key=204333910
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61546,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333899,http://data.gbif.org/ws/rest/occurrence/get?key=204333899
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61550,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333904,http://data.gbif.org/ws/rest/occurrence/get?key=204333904
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61552,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333901,http://data.gbif.org/ws/rest/occurrence/get?key=204333901
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61547,Specimen,,54:35.0,,,Camptothecium  auriculatum,(gaeg.)Brath.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333903,http://data.gbif.org/ws/rest/occurrence/get?key=204333903
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17629,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204333724,http://data.gbif.org/ws/rest/occurrence/get?key=204333724
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20002,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,Chichibu-gun,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204333679,http://data.gbif.org/ws/rest/occurrence/get?key=204333679
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,45,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,Nakatonbetsu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,704,,http://data.gbif.org/occurrences/204333884,http://data.gbif.org/ws/rest/occurrence/get?key=204333884
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204333866,http://data.gbif.org/ws/rest/occurrence/get?key=204333866
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35353,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/204333719,http://data.gbif.org/ws/rest/occurrence/get?key=204333719
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28558,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,South-alpus mountains,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,1600,2400,,http://data.gbif.org/occurrences/204333757,http://data.gbif.org/ws/rest/occurrence/get?key=204333757
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15136,Specimen,,54:34.0,,,Camptothecium auriculatum,(Ldb.)Broth.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333803,http://data.gbif.org/ws/rest/occurrence/get?key=204333803
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16622,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204333723,http://data.gbif.org/ws/rest/occurrence/get?key=204333723
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15166,Specimen,,54:33.0,,,Camptothecium auriculatum,(Ldb.)Broth.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204333764,http://data.gbif.org/ws/rest/occurrence/get?key=204333764
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29935,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,Nakatsugaru-gun,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,1000,1625,,http://data.gbif.org/occurrences/204333751,http://data.gbif.org/ws/rest/occurrence/get?key=204333751
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22215,Specimen,,54:34.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333812,http://data.gbif.org/ws/rest/occurrence/get?key=204333812
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15121,Specimen,,54:34.0,,,Camptothecium auriculatum,(Ldb.)Broth.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333802,http://data.gbif.org/ws/rest/occurrence/get?key=204333802
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49,Specimen,,54:34.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204333857,http://data.gbif.org/ws/rest/occurrence/get?key=204333857
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35346,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204333708,http://data.gbif.org/ws/rest/occurrence/get?key=204333708
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21495,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Hayachine,,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204333688,http://data.gbif.org/ws/rest/occurrence/get?key=204333688
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21555,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Hayachine,,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,1900,940,,http://data.gbif.org/occurrences/204333758,http://data.gbif.org/ws/rest/occurrence/get?key=204333758
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10248,Specimen,,54:35.0,,,Camptothecium auriculatum,(gneg.)Broth.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Ushirotateyama,,,,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204333874,http://data.gbif.org/ws/rest/occurrence/get?key=204333874
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32806,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,Oshino-mura,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204333871,http://data.gbif.org/ws/rest/occurrence/get?key=204333871
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15955,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204333670,http://data.gbif.org/ws/rest/occurrence/get?key=204333670
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35366,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Kurohime,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204333709,http://data.gbif.org/ws/rest/occurrence/get?key=204333709
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,31642,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/204333687,http://data.gbif.org/ws/rest/occurrence/get?key=204333687
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21175,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Chokai,,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204333673,http://data.gbif.org/ws/rest/occurrence/get?key=204333673
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35196,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Kurohime,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204333714,http://data.gbif.org/ws/rest/occurrence/get?key=204333714
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9078,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204333737,http://data.gbif.org/ws/rest/occurrence/get?key=204333737
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,46,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333906,http://data.gbif.org/ws/rest/occurrence/get?key=204333906
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32714,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Togakushi,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/204333882,http://data.gbif.org/ws/rest/occurrence/get?key=204333882
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17586,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204333704,http://data.gbif.org/ws/rest/occurrence/get?key=204333704
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15169,Specimen,,54:33.0,,,Camptothecium auriculatum,(Ldb.)Broth.,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/204333765,http://data.gbif.org/ws/rest/occurrence/get?key=204333765
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35235,Specimen,,54:33.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Kurohime,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/204333725,http://data.gbif.org/ws/rest/occurrence/get?key=204333725
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17140,Specimen,,54:34.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Kisokoma,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333814,http://data.gbif.org/ws/rest/occurrence/get?key=204333814
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34180,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Poroshiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204333668,http://data.gbif.org/ws/rest/occurrence/get?key=204333668
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48,Specimen,,54:34.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204333856,http://data.gbif.org/ws/rest/occurrence/get?key=204333856
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17567,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204333696,http://data.gbif.org/ws/rest/occurrence/get?key=204333696
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22216,Specimen,,54:32.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,Sapporo-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204333685,http://data.gbif.org/ws/rest/occurrence/get?key=204333685
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22217,Specimen,,54:34.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333813,http://data.gbif.org/ws/rest/occurrence/get?key=204333813
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,47,Specimen,,54:35.0,,,Camptothecium auriculatum,,Camptothecium auriculatum,Plantae,Bryophyta,Bryopsida,Isobryales,Pterobryaceae,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333905,http://data.gbif.org/ws/rest/occurrence/get?key=204333905
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149346,Specimen,,11:58.0,,,Camptothecium auriculatum (A.Jaeger) Broth.,(A.Jaeger) Broth.,Camptothecium auriculatum (A.Jaeger) Broth.,Plantae,,Musci,,-,Camptothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42712252,http://data.gbif.org/ws/rest/occurrence/get?key=42712252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149345,Specimen,,11:58.0,,,Camptothecium auriculatum (A.Jaeger) Broth.,(A.Jaeger) Broth.,Camptothecium auriculatum (A.Jaeger) Broth.,Plantae,,Musci,,-,Camptothecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42712248,http://data.gbif.org/ws/rest/occurrence/get?key=42712248
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149347,Specimen,,11:58.0,,,Camptothecium auriculatum (A.Jaeger) Broth.,(A.Jaeger) Broth.,Camptothecium auriculatum (A.Jaeger) Broth.,Plantae,,Musci,,-,Camptothecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42712254,http://data.gbif.org/ws/rest/occurrence/get?key=42712254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012813b,Specimen,,24:47.0,,,Camptothecium auriculatum (Jaeg.) Broth.,(Jaeg.) Broth.,Camptothecium auriculatum (Jaeg.) Broth.,Plantae,,,,,Camptothecium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177346682,http://data.gbif.org/ws/rest/occurrence/get?key=177346682

