Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39911,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967173,http://data.gbif.org/ws/rest/occurrence/get?key=143967173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28687,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967032,http://data.gbif.org/ws/rest/occurrence/get?key=143967032
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27354,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966925,http://data.gbif.org/ws/rest/occurrence/get?key=143966925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37330,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967149,http://data.gbif.org/ws/rest/occurrence/get?key=143967149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28686,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967031,http://data.gbif.org/ws/rest/occurrence/get?key=143967031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27352,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966923,http://data.gbif.org/ws/rest/occurrence/get?key=143966923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27353,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966924,http://data.gbif.org/ws/rest/occurrence/get?key=143966924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27358,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966927,http://data.gbif.org/ws/rest/occurrence/get?key=143966927
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27359,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966928,http://data.gbif.org/ws/rest/occurrence/get?key=143966928
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28688,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967033,http://data.gbif.org/ws/rest/occurrence/get?key=143967033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28689,Specimen,,03:50.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967034,http://data.gbif.org/ws/rest/occurrence/get?key=143967034
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27355,Specimen,,03:49.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966926,http://data.gbif.org/ws/rest/occurrence/get?key=143966926
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5611,Specimen,,54:38.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,(Tagawa) Ohwi,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,kamase,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077172,http://data.gbif.org/ws/rest/occurrence/get?key=380077172
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2764,Specimen,,54:37.0,,,Hypodematium glandulosopilosum (Tagawa) Ohwi,(Tagawa) Ohwi,Hypodematium glandulosopilosum (Tagawa) Ohwi,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,uonashi,Higashiuwa-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076933,http://data.gbif.org/ws/rest/occurrence/get?key=380076933

