Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64587,Specimen,,12:00.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738109,http://data.gbif.org/ws/rest/occurrence/get?key=395738109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42605,Specimen,,11:57.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,,Gramineae,Arundinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111564,http://data.gbif.org/ws/rest/occurrence/get?key=43111564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90588,Specimen,,12:00.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738162,http://data.gbif.org/ws/rest/occurrence/get?key=395738162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42606,Specimen,,11:57.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,,Gramineae,Arundinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111392,http://data.gbif.org/ws/rest/occurrence/get?key=43111392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64525,Specimen,,12:00.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738106,http://data.gbif.org/ws/rest/occurrence/get?key=395738106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109264,Specimen,,11:58.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832160,http://data.gbif.org/ws/rest/occurrence/get?key=148832160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7749,Specimen,,11:57.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831770,http://data.gbif.org/ws/rest/occurrence/get?key=148831770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86931,Specimen,,11:58.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261925,http://data.gbif.org/ws/rest/occurrence/get?key=204261925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69916,Specimen,,11:58.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832143,http://data.gbif.org/ws/rest/occurrence/get?key=148832143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42604,Specimen,,11:57.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,,Gramineae,Arundinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111560,http://data.gbif.org/ws/rest/occurrence/get?key=43111560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144863,Specimen,,12:00.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738266,http://data.gbif.org/ws/rest/occurrence/get?key=395738266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50367,Specimen,,11:57.0,,,Arundinella hirta (Thunb.) C. Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Gramineae,Arundinella,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831891,http://data.gbif.org/ws/rest/occurrence/get?key=148831891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055803,Specimen,,34:15.0,,,Arundinella hirta (Thunb.) C. Tanaka var.hirta,(Thunb.) C. Tanaka,Arundinella hirta var. hirta,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Arundinella,Japan,Japan,Nishi-iwagami,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4,139.059,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232256,http://data.gbif.org/ws/rest/occurrence/get?key=295232256
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070959,Specimen,,34:13.0,,,Arundinella hirta (Thunb.) Tanaka  var. hirta,,Arundinella hirta var. hirta,Plantae,Spermatophyta,,,Gramineae,Arundinella,Japan,Japan,"Imai,Mt. Moto-Shirane-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199758,http://data.gbif.org/ws/rest/occurrence/get?key=188199758
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012460,Specimen,,34:16.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,(Thunb.) Tanaka,Arundinella hirta var. hirta,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Arundinella,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051554,http://data.gbif.org/ws/rest/occurrence/get?key=394051554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051628,Specimen,,34:14.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,(Thunb.) Tanaka,Arundinella hirta var. hirta,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Arundinella,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232130,http://data.gbif.org/ws/rest/occurrence/get?key=295232130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040354,Specimen,,34:14.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,(Thunb.) Tanaka,Arundinella hirta var. hirta,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Arundinella,Japan,Japan,From Takasaki to Maebashi on the old country road route17,,,Gunma,Eastern Asia,Japan,36.3683,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/295232097,http://data.gbif.org/ws/rest/occurrence/get?key=295232097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15435,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957546,http://data.gbif.org/ws/rest/occurrence/get?key=143957546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15434,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143957545,http://data.gbif.org/ws/rest/occurrence/get?key=143957545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46289,Specimen,,02:46.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958063,http://data.gbif.org/ws/rest/occurrence/get?key=143958063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,96328,Specimen,,02:46.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143958244,http://data.gbif.org/ws/rest/occurrence/get?key=143958244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15436,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957547,http://data.gbif.org/ws/rest/occurrence/get?key=143957547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40027,Specimen,,02:45.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143958057,http://data.gbif.org/ws/rest/occurrence/get?key=143958057
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15774,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143957555,http://data.gbif.org/ws/rest/occurrence/get?key=143957555
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,103801,Specimen,,02:46.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958246,http://data.gbif.org/ws/rest/occurrence/get?key=143958246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15649,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143957553,http://data.gbif.org/ws/rest/occurrence/get?key=143957553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15647,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957551,http://data.gbif.org/ws/rest/occurrence/get?key=143957551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15645,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.119,,44593,31,,,,,,,http://data.gbif.org/occurrences/143957550,http://data.gbif.org/ws/rest/occurrence/get?key=143957550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15643,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957548,http://data.gbif.org/ws/rest/occurrence/get?key=143957548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15648,Specimen,,02:43.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,,,Graminales,Poaceae,Arundinella,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.894,,44232,88,,,,,,,http://data.gbif.org/occurrences/143957552,http://data.gbif.org/ws/rest/occurrence/get?key=143957552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138522,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794033,http://data.gbif.org/ws/rest/occurrence/get?key=388794033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011699,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793594,http://data.gbif.org/ws/rest/occurrence/get?key=388793594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196725,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/388794121,http://data.gbif.org/ws/rest/occurrence/get?key=388794121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000614,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Kodaira-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793564,http://data.gbif.org/ws/rest/occurrence/get?key=388793564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194062,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794117,http://data.gbif.org/ws/rest/occurrence/get?key=388794117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000665,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793565,http://data.gbif.org/ws/rest/occurrence/get?key=388793565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192226,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794114,http://data.gbif.org/ws/rest/occurrence/get?key=388794114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011361,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793591,http://data.gbif.org/ws/rest/occurrence/get?key=388793591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150368,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794068,http://data.gbif.org/ws/rest/occurrence/get?key=388794068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119584,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793994,http://data.gbif.org/ws/rest/occurrence/get?key=388793994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109401,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793956,http://data.gbif.org/ws/rest/occurrence/get?key=388793956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011363,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793592,http://data.gbif.org/ws/rest/occurrence/get?key=388793592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108865,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793950,http://data.gbif.org/ws/rest/occurrence/get?key=388793950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077913,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793882,http://data.gbif.org/ws/rest/occurrence/get?key=388793882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011311,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793589,http://data.gbif.org/ws/rest/occurrence/get?key=388793589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194128,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794118,http://data.gbif.org/ws/rest/occurrence/get?key=388794118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112402,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793966,http://data.gbif.org/ws/rest/occurrence/get?key=388793966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159315,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388794094,http://data.gbif.org/ws/rest/occurrence/get?key=388794094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011302,Specimen,,22:21.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793587,http://data.gbif.org/ws/rest/occurrence/get?key=388793587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116500,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793982,http://data.gbif.org/ws/rest/occurrence/get?key=388793982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198628,Specimen,,22:23.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388794125,http://data.gbif.org/ws/rest/occurrence/get?key=388794125
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105146,Specimen,,22:22.0,,,Arundinella hirta (Thunb.) Tanaka var. hirta,,Arundinella hirta var. hirta,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Arundinella,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793919,http://data.gbif.org/ws/rest/occurrence/get?key=388793919
