Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6181,Specimen,,22:45.0,,,Polystichum microchlamys (christ) Matsum,(christ) Matsum,Polystichum microchlamys,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Ohgi-sawa,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156843,http://data.gbif.org/ws/rest/occurrence/get?key=295156843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28528,Specimen,,22:46.0,,,Polystichum microchlamys (christ) Matsum,(christ) Matsum,Polystichum microchlamys,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157887,http://data.gbif.org/ws/rest/occurrence/get?key=295157887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126266,Specimen,,53:20.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832570,http://data.gbif.org/ws/rest/occurrence/get?key=381832570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126267,Specimen,,53:20.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832571,http://data.gbif.org/ws/rest/occurrence/get?key=381832571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126268,Specimen,,53:20.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832572,http://data.gbif.org/ws/rest/occurrence/get?key=381832572
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126265,Specimen,,53:20.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832569,http://data.gbif.org/ws/rest/occurrence/get?key=381832569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126269,Specimen,,53:20.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832573,http://data.gbif.org/ws/rest/occurrence/get?key=381832573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28550,Specimen,,22:46.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Amakazari-yama,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157889,http://data.gbif.org/ws/rest/occurrence/get?key=295157889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33788,Specimen,,22:46.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158224,http://data.gbif.org/ws/rest/occurrence/get?key=295158224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17990,Specimen,,22:46.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157509,http://data.gbif.org/ws/rest/occurrence/get?key=295157509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17998,Specimen,,22:46.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tateyama,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157510,http://data.gbif.org/ws/rest/occurrence/get?key=295157510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24031,Specimen,,43:42.0,,,Polystichum microchlamys (Christ) Matsum.,(Christ) Matsum.,Polystichum microchlamys (Christ) Matsum.,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226326,http://data.gbif.org/ws/rest/occurrence/get?key=351226326
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40968,Specimen,,24:20.0,,,Polystichum microchlamys (Christ.) Matsum.,(Christ.) Matsum.,Polystichum microchlamys (Christ.) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954018,http://data.gbif.org/ws/rest/occurrence/get?key=143954018
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40967,Specimen,,24:20.0,,,Polystichum microchlamys (Christ.) Matsum.,(Christ.) Matsum.,Polystichum microchlamys (Christ.) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954017,http://data.gbif.org/ws/rest/occurrence/get?key=143954017
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tatewaki,,,S:S-Vascular:S-P-16413,00:00.0,S,S-Vascular,S-P-16413,Specimen,,50:37.0,,,Polystichum microchlamys (H. Christ) Matsum.,(H. Christ) Matsum.,Polystichum microchlamys (H. Christ) Matsum.,Plantae,,,,,Polystichum,Japan,Japan,"Kurilerna, Ketoi Isl., Miuamidai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375845,http://data.gbif.org/ws/rest/occurrence/get?key=200375845
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tatewaki,,,,00:00.0,S,S-Vascular,S-P-16414,Specimen,,50:37.0,,,Polystichum microchlamys (H. Christ) Matsum.,(H. Christ) Matsum.,Polystichum microchlamys (H. Christ) Matsum.,Plantae,,,,,Polystichum,Japan,Japan,"Japan, Hokkaido, Kuriles, Ketoi Isl., Miuamidai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375846,http://data.gbif.org/ws/rest/occurrence/get?key=200375846
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-6182,00:00.0,S,S-Vascular,S-P-6182,Specimen,,50:36.0,,,Polystichum microchlamys (H. Christ) Matsum.,(H. Christ) Matsum.,Polystichum microchlamys (H. Christ) Matsum.,Plantae,,,,,Polystichum,Japan,Japan,"Yezo, Prov. Ishikari, Sorachi-gun, Minami-furano-mura, Mt. Yuubari-dake; from about 13-400 m to foot",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376151,http://data.gbif.org/ws/rest/occurrence/get?key=200376151
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,,,S:S-Vascular:S-P-6184,00:00.0,S,S-Vascular,S-P-6184,Specimen,,50:36.0,,,Polystichum microchlamys (H. Christ) Matsum.,(H. Christ) Matsum.,Polystichum microchlamys (H. Christ) Matsum.,Plantae,,,,,Polystichum,Japan,Japan,"Nippon.  ..agissan, 100 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200376153,http://data.gbif.org/ws/rest/occurrence/get?key=200376153
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12640,,S:S-Vascular:S-P-16411,00:00.0,S,S-Vascular,S-P-16411,Specimen,,50:37.0,,,Polystichum microchlamys (H. Christ) Matsum.,(H. Christ) Matsum.,Polystichum microchlamys (H. Christ) Matsum.,Plantae,,,,,Polystichum,Japan,Japan,"Hondo. Prov. Shinano, Kiso, Mt. Ontake, in alpine zone",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200375843,http://data.gbif.org/ws/rest/occurrence/get?key=200375843
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P6184,Specimen,,02:32.0,,,Polystichum microchlamys (H. Christ) Matsum.,Matsum.,Polystichum microchlamys (H. Christ) Matsum.,,,,,,Polystichum,Japan,Japan,"Nippon.  ..agissan, 100 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261003,http://data.gbif.org/ws/rest/occurrence/get?key=2261003
GBIF-Sweden,Pteridophytes (S),,M. Tatewaki,,,,00:00.0,S,Pteridophytes,P16414,Specimen,,02:33.0,,,Polystichum microchlamys (H. Christ) Matsum.,Matsum.,Polystichum microchlamys (H. Christ) Matsum.,,,,,,Polystichum,Japan,Japan,"Japan, Hokkaido, Kuriles, Ketoi Isl., Miuamidai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260390,http://data.gbif.org/ws/rest/occurrence/get?key=2260390
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6182,Specimen,,02:32.0,,,Polystichum microchlamys (H. Christ) Matsum.,Matsum.,Polystichum microchlamys (H. Christ) Matsum.,,,,,,Polystichum,Japan,Japan,"Yezo, Prov. Ishikari, Sorachi-gun, Minami-furano-mura, Mt. Yuubari-dake; from about 13-400 m to foot",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261001,http://data.gbif.org/ws/rest/occurrence/get?key=2261001
GBIF-Sweden,Pteridophytes (S),,M. Tatewaki,,,,00:00.0,S,Pteridophytes,P16413,Specimen,,02:33.0,,,Polystichum microchlamys (H. Christ) Matsum.,Matsum.,Polystichum microchlamys (H. Christ) Matsum.,,,,,,Polystichum,Japan,Japan,"Kurilerna, Ketoi Isl., Miuamidai",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260389,http://data.gbif.org/ws/rest/occurrence/get?key=2260389
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P16411,Specimen,,02:33.0,,,Polystichum microchlamys (H. Christ) Matsum.,Matsum.,Polystichum microchlamys (H. Christ) Matsum.,,,,,,Polystichum,Japan,Japan,"Hondo. Prov. Shinano, Kiso, Mt. Ontake, in alpine zone",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260387,http://data.gbif.org/ws/rest/occurrence/get?key=2260387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7252,Specimen,,53:00.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Mt. Hiuchiga-take",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097394,http://data.gbif.org/ws/rest/occurrence/get?key=238097394
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5556,Specimen,,54:51.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380079054,http://data.gbif.org/ws/rest/occurrence/get?key=380079054
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3326,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okamigou,Ono-gun Shokawamura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079001,http://data.gbif.org/ws/rest/occurrence/get?key=380079001
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1883,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanubazawagoyajyoubu,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078892,http://data.gbif.org/ws/rest/occurrence/get?key=380078892
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1879,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078888,http://data.gbif.org/ws/rest/occurrence/get?key=380078888
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1870,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078882,http://data.gbif.org/ws/rest/occurrence/get?key=380078882
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1885,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanubazawagoyajyoubu,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078894,http://data.gbif.org/ws/rest/occurrence/get?key=380078894
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1884,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanubazawagoyajyoubu,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078893,http://data.gbif.org/ws/rest/occurrence/get?key=380078893
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1882,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanishitobizawa,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078891,http://data.gbif.org/ws/rest/occurrence/get?key=380078891
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1872,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078884,http://data.gbif.org/ws/rest/occurrence/get?key=380078884
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1881,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078890,http://data.gbif.org/ws/rest/occurrence/get?key=380078890
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1880,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078889,http://data.gbif.org/ws/rest/occurrence/get?key=380078889
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140239,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089651,http://data.gbif.org/ws/rest/occurrence/get?key=380089651
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1871,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassansancyou,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078883,http://data.gbif.org/ws/rest/occurrence/get?key=380078883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1115,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,zaourenpoukattatouge,Katta-gun Zaomachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078777,http://data.gbif.org/ws/rest/occurrence/get?key=380078777
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140240,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089652,http://data.gbif.org/ws/rest/occurrence/get?key=380089652
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1878,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassan,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078887,http://data.gbif.org/ws/rest/occurrence/get?key=380078887
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1886,Specimen,,54:50.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,gassanubazawagoyajyoubu,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078895,http://data.gbif.org/ws/rest/occurrence/get?key=380078895
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140241,Specimen,,10:19.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Polystichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089653,http://data.gbif.org/ws/rest/occurrence/get?key=380089653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6437,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032388,http://data.gbif.org/ws/rest/occurrence/get?key=624032388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6438,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032389,http://data.gbif.org/ws/rest/occurrence/get?key=624032389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6440,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032390,http://data.gbif.org/ws/rest/occurrence/get?key=624032390
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6436,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032387,http://data.gbif.org/ws/rest/occurrence/get?key=624032387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6435,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032386,http://data.gbif.org/ws/rest/occurrence/get?key=624032386
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6441,Specimen,,41:44.0,,,Polystichum microchlamys (H.Christ) Matsum.,(H.Christ) Matsum.,Polystichum microchlamys (H.Christ) Matsum.,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032391,http://data.gbif.org/ws/rest/occurrence/get?key=624032391

