Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147546,Specimen,,19:31.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469024,http://data.gbif.org/ws/rest/occurrence/get?key=323469024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151210,Specimen,,19:42.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471007,http://data.gbif.org/ws/rest/occurrence/get?key=323471007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014798,Specimen,,16:42.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-dake, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434545,http://data.gbif.org/ws/rest/occurrence/get?key=323434545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148071,Specimen,,22:39.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501281,http://data.gbif.org/ws/rest/occurrence/get?key=323501281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161008,Specimen,,24:47.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512650,http://data.gbif.org/ws/rest/occurrence/get?key=323512650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009199,Specimen,,19:33.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469296,http://data.gbif.org/ws/rest/occurrence/get?key=323469296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113558,Specimen,,22:06.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyougo Pref., Koube-shi, Kita-ku, Rokkousan.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497273,http://data.gbif.org/ws/rest/occurrence/get?key=323497273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063391,Specimen,,25:53.0,R.Nozaki,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi,Ooharano, alt.220m",,,Hyogo,Eastern Asia,Japan,135.316,34.9156,,,,,,,,,,http://data.gbif.org/occurrences/323519174,http://data.gbif.org/ws/rest/occurrence/get?key=323519174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115145,Specimen,,19:15.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,450,,http://data.gbif.org/occurrences/323466443,http://data.gbif.org/ws/rest/occurrence/get?key=323466443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148338,Specimen,,20:02.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474630,http://data.gbif.org/ws/rest/occurrence/get?key=323474630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149669,Specimen,,19:42.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,550,650,,http://data.gbif.org/occurrences/323470978,http://data.gbif.org/ws/rest/occurrence/get?key=323470978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009660,Specimen,,25:11.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514872,http://data.gbif.org/ws/rest/occurrence/get?key=323514872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016207,Specimen,,23:35.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ishikane-yama, Koniya,Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506330,http://data.gbif.org/ws/rest/occurrence/get?key=323506330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161304,Specimen,,25:24.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516236,http://data.gbif.org/ws/rest/occurrence/get?key=323516236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122198,Specimen,,17:50.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451055,http://data.gbif.org/ws/rest/occurrence/get?key=323451055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054406,Specimen,,26:03.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Sugio Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3333,,,,,,,60,60,,http://data.gbif.org/occurrences/323519969,http://data.gbif.org/ws/rest/occurrence/get?key=323519969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154030,Specimen,,26:30.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522654,http://data.gbif.org/ws/rest/occurrence/get?key=323522654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146886,Specimen,,26:21.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521823,http://data.gbif.org/ws/rest/occurrence/get?key=323521823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134664,Specimen,,23:07.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323503953,http://data.gbif.org/ws/rest/occurrence/get?key=323503953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125436,Specimen,,25:32.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, Along Osa-gawa.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,550,,http://data.gbif.org/occurrences/323517054,http://data.gbif.org/ws/rest/occurrence/get?key=323517054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171360,Specimen,,21:08.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486268,http://data.gbif.org/ws/rest/occurrence/get?key=323486268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115374,Specimen,,26:07.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Miyagi Pref.: Kurihara-gun, Hanayama-mura, Ichihazama river, Yu-nokura Onsen.",,,Miyagi,Eastern Asia,Japan,140.767,38.8833,,,,,,,350,500,,http://data.gbif.org/occurrences/323520322,http://data.gbif.org/ws/rest/occurrence/get?key=323520322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079950,Specimen,,16:57.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438859,http://data.gbif.org/ws/rest/occurrence/get?key=323438859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147579,Specimen,,19:42.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471005,http://data.gbif.org/ws/rest/occurrence/get?key=323471005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009669,Specimen,,25:11.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514873,http://data.gbif.org/ws/rest/occurrence/get?key=323514873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017102,Specimen,,23:37.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami- gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506459,http://data.gbif.org/ws/rest/occurrence/get?key=323506459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113204,Specimen,,20:22.0,T.Fujii,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478158,http://data.gbif.org/ws/rest/occurrence/get?key=323478158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005085,Specimen,,22:22.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Pref.Hyogo: Momiji-dani, Mt.Rokko-san, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499674,http://data.gbif.org/ws/rest/occurrence/get?key=323499674
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151919,Specimen,,18:58.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463568,http://data.gbif.org/ws/rest/occurrence/get?key=323463568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016922,Specimen,,23:38.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Ichijima- cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506529,http://data.gbif.org/ws/rest/occurrence/get?key=323506529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149742,Specimen,,27:35.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1270,1270,,http://data.gbif.org/occurrences/323529057,http://data.gbif.org/ws/rest/occurrence/get?key=323529057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004457,Specimen,,18:21.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Ogawadani, Mt.Rokko-san, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456826,http://data.gbif.org/ws/rest/occurrence/get?key=323456826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134644,Specimen,,23:07.0,,,Fagus japonica,,Fagus japonica,Plantae,Magnoliophyta,,,Fagaceae,Fagus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari to Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/323503970,http://data.gbif.org/ws/rest/occurrence/get?key=323503970
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12272,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325837,http://data.gbif.org/ws/rest/occurrence/get?key=243325837
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-22,,,,US,Botany,USw12268,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325824,http://data.gbif.org/ws/rest/occurrence/get?key=243325824
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-24,,,,US,Botany,USw12270,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325826,http://data.gbif.org/ws/rest/occurrence/get?key=243325826
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-21,,,,US,Botany,USw12267,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325823,http://data.gbif.org/ws/rest/occurrence/get?key=243325823
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,869,,,,US,Botany,USw24529,Specimen,,23:35.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325805,http://data.gbif.org/ws/rest/occurrence/get?key=243325805
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23710,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325856,http://data.gbif.org/ws/rest/occurrence/get?key=243325856
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-333,,,,US,Botany,USw12271,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325836,http://data.gbif.org/ws/rest/occurrence/get?key=243325836
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-23,,,,US,Botany,USw12269,Specimen,,23:36.0,,,Fagus japonica,,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243325825,http://data.gbif.org/ws/rest/occurrence/get?key=243325825
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Sukawa,---,,,,US,Botany,39342,Specimen,,23:57.0,,,Fagus japonica,Maxim.,Fagus japonica,Plantae,,Dicotyledonae,Fagales,Fagaceae,Fagus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243232656,http://data.gbif.org/ws/rest/occurrence/get?key=243232656
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000122,Specimen,,25:12.0,,,Fagus japonica,,Fagus japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Fagales,Fagaceae,Fagus,Japan,Japan,,"Echi-gun, Aitou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838748,http://data.gbif.org/ws/rest/occurrence/get?key=126838748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6587,Specimen,,52:47.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098463,http://data.gbif.org/ws/rest/occurrence/get?key=393098463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74612,Specimen,,59:41.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883956,http://data.gbif.org/ws/rest/occurrence/get?key=93883956
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22479,Specimen,,59:43.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232877,http://data.gbif.org/ws/rest/occurrence/get?key=204232877
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22472,Specimen,,59:43.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232870,http://data.gbif.org/ws/rest/occurrence/get?key=204232870
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22474,Specimen,,59:43.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232872,http://data.gbif.org/ws/rest/occurrence/get?key=204232872
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,119702,Specimen,,59:45.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233384,http://data.gbif.org/ws/rest/occurrence/get?key=204233384
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74609,Specimen,,59:41.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883958,http://data.gbif.org/ws/rest/occurrence/get?key=93883958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,240,Specimen,,52:45.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564639,http://data.gbif.org/ws/rest/occurrence/get?key=353564639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6578,Specimen,,52:47.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098453,http://data.gbif.org/ws/rest/occurrence/get?key=393098453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6598,Specimen,,52:47.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Fagus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098478,http://data.gbif.org/ws/rest/occurrence/get?key=393098478
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71836,Specimen,,59:41.0,,,Fagus japonica Maxim.,Maxim.,Fagus japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Fagus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883989,http://data.gbif.org/ws/rest/occurrence/get?key=93883989
