Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42933,Specimen,,42:15.0,,,Silene repens Patrin var. repens,Patrin,Silene repens var. repens,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Silene,Japan,Japan,,Rebuncho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033237,http://data.gbif.org/ws/rest/occurrence/get?key=624033237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068664,Specimen,,31:08.0,,,Silene repens Pers. var. repens,,Silene repens var. repens,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868007,http://data.gbif.org/ws/rest/occurrence/get?key=388868007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066974,Specimen,,31:08.0,,,Silene repens Pers. var. repens,,Silene repens var. repens,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868004,http://data.gbif.org/ws/rest/occurrence/get?key=388868004
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15451,Specimen,,03:03.0,,,Silene repens Patrin var. latifolia Turcz.,Patrin,Silene repens var. latifolia Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417912,http://data.gbif.org/ws/rest/occurrence/get?key=415417912
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4082,Specimen,,03:03.0,,,Silene repens Patrin var. latifolia Turcz.,Patrin,Silene repens var. latifolia Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Kafuka-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417857,http://data.gbif.org/ws/rest/occurrence/get?key=415417857
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4083,Specimen,,03:03.0,,,Silene repens Patrin var. latifolia Turcz.,Patrin,Silene repens var. latifolia Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Funadomari-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417858,http://data.gbif.org/ws/rest/occurrence/get?key=415417858
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,15452,Specimen,,03:03.0,,,Silene repens Patrin var. latifolia Turcz.,Patrin,Silene repens var. latifolia Turcz.,Plantae,Magnoliophyta,Magnoliopsida,Centrospermae,Caryophyllaceae,Silene,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417913,http://data.gbif.org/ws/rest/occurrence/get?key=415417913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192370,Specimen,,31:09.0,,,Silene repens Pers. var. latifolia Turcz.,,Silene repens var. latifolia Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868279,http://data.gbif.org/ws/rest/occurrence/get?key=388868279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020299,Specimen,,31:08.0,,,Silene repens Pers. var. latifolia Turcz.,,Silene repens var. latifolia Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867981,http://data.gbif.org/ws/rest/occurrence/get?key=388867981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020298,Specimen,,31:08.0,,,Silene repens Pers. var. latifolia Turcz.,,Silene repens var. latifolia Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867979,http://data.gbif.org/ws/rest/occurrence/get?key=388867979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123983,Specimen,,31:09.0,,,Silene repens Pers. var. latifolia Turcz.,,Silene repens var. latifolia Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Kato-gun,, Shikaoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868192,http://data.gbif.org/ws/rest/occurrence/get?key=388868192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012030,Specimen,,31:08.0,,,Silene repens Pers. var. latifolia Turcz.,,Silene repens var. latifolia Turcz.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Silene,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867931,http://data.gbif.org/ws/rest/occurrence/get?key=388867931

