Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67753,Specimen,,19:43.0,,,Glechoma hederacea L ssp. grandis (A. Gray) Hara.,,Glechoma hederacea subsp. grandis (A. Gray) Hara.,Plantae,,,,Lamiaceae,Glechoma,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137135,http://data.gbif.org/ws/rest/occurrence/get?key=295137135
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23621,Specimen,,59:43.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232979,http://data.gbif.org/ws/rest/occurrence/get?key=204232979
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29922,Specimen,,59:44.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233156,http://data.gbif.org/ws/rest/occurrence/get?key=204233156
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23622,Specimen,,59:43.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232980,http://data.gbif.org/ws/rest/occurrence/get?key=204232980
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33711,Specimen,,59:44.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Glechoma,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233259,http://data.gbif.org/ws/rest/occurrence/get?key=204233259
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085629,Specimen,,34:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188204166,http://data.gbif.org/ws/rest/occurrence/get?key=188204166
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010555,Specimen,,34:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,"Shimo-naguri,Naguri-kosen",Hanno-shi,,Saitama,Eastern Asia,Japan,35.8603,139.185,,45319,81,,,,,,,http://data.gbif.org/occurrences/188204500,http://data.gbif.org/ws/rest/occurrence/get?key=188204500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007609,Specimen,,34:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,"Shimogo,Ogaya forestry road, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2067,138.737,,45678,27,,,,450,,,http://data.gbif.org/occurrences/188204706,http://data.gbif.org/ws/rest/occurrence/get?key=188204706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086088,Specimen,,34:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,"Azumacho-hanawa,San-ku",Midori-shi,,Gunma,Eastern Asia,Japan,36.5289,139.314,,45679,53,,,,,,,http://data.gbif.org/occurrences/188204442,http://data.gbif.org/ws/rest/occurrence/get?key=188204442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065550,Specimen,,34:58.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205659,http://data.gbif.org/ws/rest/occurrence/get?key=188205659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065187,Specimen,,34:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Spermatophyta,,,Labiatae,Glechoma,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2578,138.986,,45678,29,,,,,,,http://data.gbif.org/occurrences/188204329,http://data.gbif.org/ws/rest/occurrence/get?key=188204329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61790,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/391292329,http://data.gbif.org/ws/rest/occurrence/get?key=391292329
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15094,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292198,http://data.gbif.org/ws/rest/occurrence/get?key=391292198
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10657,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238093432,http://data.gbif.org/ws/rest/occurrence/get?key=238093432
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16676,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391292229,http://data.gbif.org/ws/rest/occurrence/get?key=391292229
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10814,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Mariko, Kamata Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,61,,,http://data.gbif.org/occurrences/238093528,http://data.gbif.org/ws/rest/occurrence/get?key=238093528
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17657,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292102,http://data.gbif.org/ws/rest/occurrence/get?key=391292102
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64086,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292187,http://data.gbif.org/ws/rest/occurrence/get?key=391292187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9470,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238093383,http://data.gbif.org/ws/rest/occurrence/get?key=238093383
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60022,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292128,http://data.gbif.org/ws/rest/occurrence/get?key=391292128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62168,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391292352,http://data.gbif.org/ws/rest/occurrence/get?key=391292352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63979,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292177,http://data.gbif.org/ws/rest/occurrence/get?key=391292177
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16627,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391292230,http://data.gbif.org/ws/rest/occurrence/get?key=391292230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18761,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Inawashiro-machi, Okinazawa, Kanisawa, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292290,http://data.gbif.org/ws/rest/occurrence/get?key=391292290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,788,Specimen,,51:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Saido",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093916,http://data.gbif.org/ws/rest/occurrence/get?key=238093916
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19367,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292085,http://data.gbif.org/ws/rest/occurrence/get?key=391292085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13982,Specimen,,51:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093922,http://data.gbif.org/ws/rest/occurrence/get?key=238093922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60425,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391292159,http://data.gbif.org/ws/rest/occurrence/get?key=391292159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,787,Specimen,,51:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093915,http://data.gbif.org/ws/rest/occurrence/get?key=238093915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64819,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391292115,http://data.gbif.org/ws/rest/occurrence/get?key=391292115
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18498,Specimen,,51:59.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391292141,http://data.gbif.org/ws/rest/occurrence/get?key=391292141
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61485,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391292408,http://data.gbif.org/ws/rest/occurrence/get?key=391292408
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61195,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292275,http://data.gbif.org/ws/rest/occurrence/get?key=391292275
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12391,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238093410,http://data.gbif.org/ws/rest/occurrence/get?key=238093410
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13983,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238093561,http://data.gbif.org/ws/rest/occurrence/get?key=238093561
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15907,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391292210,http://data.gbif.org/ws/rest/occurrence/get?key=391292210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61898,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391292377,http://data.gbif.org/ws/rest/occurrence/get?key=391292377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13984,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238093450,http://data.gbif.org/ws/rest/occurrence/get?key=238093450
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10070,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238093457,http://data.gbif.org/ws/rest/occurrence/get?key=238093457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61010,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391292321,http://data.gbif.org/ws/rest/occurrence/get?key=391292321
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64455,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,240,250,,http://data.gbif.org/occurrences/391292351,http://data.gbif.org/ws/rest/occurrence/get?key=391292351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16197,Specimen,,52:01.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292360,http://data.gbif.org/ws/rest/occurrence/get?key=391292360
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,789,Specimen,,51:57.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093917,http://data.gbif.org/ws/rest/occurrence/get?key=238093917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19573,Specimen,,52:00.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292247,http://data.gbif.org/ws/rest/occurrence/get?key=391292247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11710,Specimen,,51:55.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,,,,LAMIACEAE,Glechoma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093496,http://data.gbif.org/ws/rest/occurrence/get?key=238093496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135813,Specimen,,22:48.0,,,Glechoma hederacea L.  subsp. grandis (A.Gray) H.Hara,L.,Glechoma hederacea subsp. grandis (A.Gray) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Glechoma,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139011,http://data.gbif.org/ws/rest/occurrence/get?key=150139011
