Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996514GR22,Specimen,,11:53.0,,,Liparis   kumokiri   F. Maekawa,,Liparis kumokiri F. Maekawa,Plantae,,,Microspermae,Orchidaceae,Liparis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195450,http://data.gbif.org/ws/rest/occurrence/get?key=150195450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166122,Specimen,,19:34.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323469419,http://data.gbif.org/ws/rest/occurrence/get?key=323469419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011510,Specimen,,23:32.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505928,http://data.gbif.org/ws/rest/occurrence/get?key=323505928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068558,Specimen,,20:42.0,M.Hashimoto,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,34.8339,,,,,,,40,40,,http://data.gbif.org/occurrences/323481793,http://data.gbif.org/ws/rest/occurrence/get?key=323481793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005176,Specimen,,25:21.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515959,http://data.gbif.org/ws/rest/occurrence/get?key=323515959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165667,Specimen,,21:32.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490932,http://data.gbif.org/ws/rest/occurrence/get?key=323490932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059636,Specimen,,26:46.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524294,http://data.gbif.org/ws/rest/occurrence/get?key=323524294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117422,Specimen,,18:18.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,600,,http://data.gbif.org/occurrences/323456161,http://data.gbif.org/ws/rest/occurrence/get?key=323456161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166136,Specimen,,19:36.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323469909,http://data.gbif.org/ws/rest/occurrence/get?key=323469909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047472,Specimen,,22:58.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hokkaido: Makinouchi,Nemuro-shi.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503067,http://data.gbif.org/ws/rest/occurrence/get?key=323503067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164607,Specimen,,24:19.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Yamagai.",,,Hyogo,Eastern Asia,Japan,135.017,35.2667,,,,,,,200,500,,http://data.gbif.org/occurrences/323510066,http://data.gbif.org/ws/rest/occurrence/get?key=323510066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123138,Specimen,,20:47.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,450,700,,http://data.gbif.org/occurrences/323482590,http://data.gbif.org/ws/rest/occurrence/get?key=323482590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117166,Specimen,,17:54.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323451601,http://data.gbif.org/ws/rest/occurrence/get?key=323451601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166266,Specimen,,17:17.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Jizoudani, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443383,http://data.gbif.org/ws/rest/occurrence/get?key=323443383
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124469,Specimen,,17:54.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,400,700,,http://data.gbif.org/occurrences/323451585,http://data.gbif.org/ws/rest/occurrence/get?key=323451585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167189,Specimen,,27:29.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Mt.Ibuki.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528468,http://data.gbif.org/ws/rest/occurrence/get?key=323528468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065202,Specimen,,27:26.0,M.Hashimoto,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,800,,http://data.gbif.org/occurrences/323528144,http://data.gbif.org/ws/rest/occurrence/get?key=323528144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166189,Specimen,,25:03.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323514146,http://data.gbif.org/ws/rest/occurrence/get?key=323514146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047471,Specimen,,26:05.0,G.Murata,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Meiji farm, Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520131,http://data.gbif.org/ws/rest/occurrence/get?key=323520131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166133,Specimen,,19:36.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323469907,http://data.gbif.org/ws/rest/occurrence/get?key=323469907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117363,Specimen,,18:19.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkou-gorufujou.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456362,http://data.gbif.org/ws/rest/occurrence/get?key=323456362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016766,Specimen,,23:45.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323507130,http://data.gbif.org/ws/rest/occurrence/get?key=323507130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049860,Specimen,,25:36.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517469,http://data.gbif.org/ws/rest/occurrence/get?key=323517469
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110193,Specimen,,20:43.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323482037,http://data.gbif.org/ws/rest/occurrence/get?key=323482037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006137,Specimen,,21:07.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486058,http://data.gbif.org/ws/rest/occurrence/get?key=323486058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117994,Specimen,,21:11.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,300,700,,http://data.gbif.org/occurrences/323486764,http://data.gbif.org/ws/rest/occurrence/get?key=323486764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127225,Specimen,,26:33.0,T.Tanaka,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref. Hokkaido: Rishirifuji, Rishirifuji-chou, Rishiri-gun. 140 - 240 m alt.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523008,http://data.gbif.org/ws/rest/occurrence/get?key=323523008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077230,Specimen,,19:04.0,A.Takahashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323464605,http://data.gbif.org/ws/rest/occurrence/get?key=323464605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025633,Specimen,,19:30.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.25,,,,,,,500,800,,http://data.gbif.org/occurrences/323468818,http://data.gbif.org/ws/rest/occurrence/get?key=323468818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118424,Specimen,,24:59.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kiriga-taki.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,800,1000,,http://data.gbif.org/occurrences/323513762,http://data.gbif.org/ws/rest/occurrence/get?key=323513762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166068,Specimen,,21:05.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323485712,http://data.gbif.org/ws/rest/occurrence/get?key=323485712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010366,Specimen,,23:16.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504733,http://data.gbif.org/ws/rest/occurrence/get?key=323504733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059815,Specimen,,26:46.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524296,http://data.gbif.org/ws/rest/occurrence/get?key=323524296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059729,Specimen,,26:46.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524295,http://data.gbif.org/ws/rest/occurrence/get?key=323524295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145079,Specimen,,17:01.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Ginzan-ko Lake, Houdoh-dani.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,450,,http://data.gbif.org/occurrences/323440363,http://data.gbif.org/ws/rest/occurrence/get?key=323440363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072140,Specimen,,17:02.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.1833,,,,,,,400,600,,http://data.gbif.org/occurrences/323440645,http://data.gbif.org/ws/rest/occurrence/get?key=323440645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010367,Specimen,,23:16.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504734,http://data.gbif.org/ws/rest/occurrence/get?key=323504734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059032,Specimen,,26:46.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524293,http://data.gbif.org/ws/rest/occurrence/get?key=323524293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115250,Specimen,,18:43.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,550,550,,http://data.gbif.org/occurrences/323461012,http://data.gbif.org/ws/rest/occurrence/get?key=323461012
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067595,Specimen,,27:23.0,T.Fujii,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2500,2500,,http://data.gbif.org/occurrences/323527887,http://data.gbif.org/ws/rest/occurrence/get?key=323527887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050206,Specimen,,21:59.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496124,http://data.gbif.org/ws/rest/occurrence/get?key=323496124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166191,Specimen,,25:03.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323514147,http://data.gbif.org/ws/rest/occurrence/get?key=323514147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117210,Specimen,,18:19.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,600,700,,http://data.gbif.org/occurrences/323456341,http://data.gbif.org/ws/rest/occurrence/get?key=323456341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119458,Specimen,,22:52.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502479,http://data.gbif.org/ws/rest/occurrence/get?key=323502479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010410,Specimen,,23:40.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506721,http://data.gbif.org/ws/rest/occurrence/get?key=323506721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005546,Specimen,,19:12.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466004,http://data.gbif.org/ws/rest/occurrence/get?key=323466004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010421,Specimen,,23:37.0,,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mikuni-yama, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506446,http://data.gbif.org/ws/rest/occurrence/get?key=323506446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117846,Specimen,,18:04.0,T.Kobayashi,,Liparis kumokiri,,Liparis kumokiri,Plantae,Magnoliophyta,,,Orchidaceae,Liparis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323453586,http://data.gbif.org/ws/rest/occurrence/get?key=323453586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120846,Specimen,,59:54.0,,,Liparis kumokiri F. Mack.,F. Mack.,Liparis kumokiri F. Mack.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Liparis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870265,http://data.gbif.org/ws/rest/occurrence/get?key=389870265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28973,Specimen,,20:39.0,,,Liparis kumokiri F. Mack.,F. Mack.,Liparis kumokiri F. Mack.,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144709,http://data.gbif.org/ws/rest/occurrence/get?key=295144709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25972,Specimen,,20:39.0,,,Liparis kumokiri F. Maek,F. Maek,Liparis kumokiri F. Maek,Plantae,,,,Orchidaceae,Liparis,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144688,http://data.gbif.org/ws/rest/occurrence/get?key=295144688
