Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998216GR14,Specimen,,11:57.0,,,Magnolia   obovata   Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Kamanokouchi,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195261,http://data.gbif.org/ws/rest/occurrence/get?key=150195261
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR10,Specimen,,11:57.0,,,Magnolia  obovata  Thunb.,,Magnolia obovata Thunb.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195262,http://data.gbif.org/ws/rest/occurrence/get?key=150195262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146041,Specimen,,26:19.0,,,Magnolia obovata,,Magnolia obovata,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521545,http://data.gbif.org/ws/rest/occurrence/get?key=323521545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146811,Specimen,,26:20.0,,,Magnolia obovata,,Magnolia obovata,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Nara Pref.; Uguisu-no-taki, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521692,http://data.gbif.org/ws/rest/occurrence/get?key=323521692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109399,Specimen,,26:37.0,A.Takahashi,,Magnolia obovata,,Magnolia obovata,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523403,http://data.gbif.org/ws/rest/occurrence/get?key=323523403
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053805,Specimen,,24:56.0,A.Takahashi,,Magnolia obovata,,Magnolia obovata,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513440,http://data.gbif.org/ws/rest/occurrence/get?key=323513440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053262,Specimen,,26:50.0,A.Takahashi,,Magnolia obovata,,Magnolia obovata,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524649,http://data.gbif.org/ws/rest/occurrence/get?key=323524649
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,19,,,,US,Botany,USw12792,Specimen,,26:59.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440774,http://data.gbif.org/ws/rest/occurrence/get?key=243440774
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13378,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440766,http://data.gbif.org/ws/rest/occurrence/get?key=243440766
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23717,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440769,http://data.gbif.org/ws/rest/occurrence/get?key=243440769
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-64,,,,US,Botany,USw12356,Specimen,,26:57.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440714,http://data.gbif.org/ws/rest/occurrence/get?key=243440714
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,837,,,,US,Botany,USw19672,Specimen,,26:59.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440778,http://data.gbif.org/ws/rest/occurrence/get?key=243440778
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-407,,,,US,Botany,USw12351,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440748,http://data.gbif.org/ws/rest/occurrence/get?key=243440748
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-63,,,,US,Botany,USw12355,Specimen,,26:57.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440713,http://data.gbif.org/ws/rest/occurrence/get?key=243440713
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13398,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440767,http://data.gbif.org/ws/rest/occurrence/get?key=243440767
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,1307,,,,US,Botany,USw24548,Specimen,,26:59.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440777,http://data.gbif.org/ws/rest/occurrence/get?key=243440777
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-62,,,,US,Botany,USw12354,Specimen,,26:57.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440712,http://data.gbif.org/ws/rest/occurrence/get?key=243440712
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2,,,,US,Botany,USw16746,Specimen,,26:59.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440775,http://data.gbif.org/ws/rest/occurrence/get?key=243440775
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-408,,,,US,Botany,USw12352,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440749,http://data.gbif.org/ws/rest/occurrence/get?key=243440749
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13377,Specimen,,26:58.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440764,http://data.gbif.org/ws/rest/occurrence/get?key=243440764
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-61,,,,US,Botany,USw12353,Specimen,,26:57.0,,,Magnolia obovata,,Magnolia obovata,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243440715,http://data.gbif.org/ws/rest/occurrence/get?key=243440715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34188,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383011,http://data.gbif.org/ws/rest/occurrence/get?key=204383011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242869,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383015,http://data.gbif.org/ws/rest/occurrence/get?key=204383015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246042,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383019,http://data.gbif.org/ws/rest/occurrence/get?key=204383019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168202,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383017,http://data.gbif.org/ws/rest/occurrence/get?key=204383017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242851,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383014,http://data.gbif.org/ws/rest/occurrence/get?key=204383014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240765,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383018,http://data.gbif.org/ws/rest/occurrence/get?key=204383018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242850,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383013,http://data.gbif.org/ws/rest/occurrence/get?key=204383013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245151,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383012,http://data.gbif.org/ws/rest/occurrence/get?key=204383012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246013,Specimen,,20:56.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383016,http://data.gbif.org/ws/rest/occurrence/get?key=204383016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34188,Specimen,,20:58.0,,,Magnolia obovata Thunb,Thunb,Magnolia obovata Thunb,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147142,http://data.gbif.org/ws/rest/occurrence/get?key=295147142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8520,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103361,http://data.gbif.org/ws/rest/occurrence/get?key=393103361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8510,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103351,http://data.gbif.org/ws/rest/occurrence/get?key=393103351
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8521,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103362,http://data.gbif.org/ws/rest/occurrence/get?key=393103362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8506,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103347,http://data.gbif.org/ws/rest/occurrence/get?key=393103347
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,601,Specimen,,53:08.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565572,http://data.gbif.org/ws/rest/occurrence/get?key=353565572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8518,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103359,http://data.gbif.org/ws/rest/occurrence/get?key=393103359
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8511,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103352,http://data.gbif.org/ws/rest/occurrence/get?key=393103352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4567,Specimen,,53:08.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566212,http://data.gbif.org/ws/rest/occurrence/get?key=353566212
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,599,Specimen,,53:08.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565570,http://data.gbif.org/ws/rest/occurrence/get?key=353565570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8508,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103349,http://data.gbif.org/ws/rest/occurrence/get?key=393103349
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8519,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103360,http://data.gbif.org/ws/rest/occurrence/get?key=393103360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8509,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103350,http://data.gbif.org/ws/rest/occurrence/get?key=393103350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8524,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103365,http://data.gbif.org/ws/rest/occurrence/get?key=393103365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8516,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103357,http://data.gbif.org/ws/rest/occurrence/get?key=393103357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8507,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Yatake,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103348,http://data.gbif.org/ws/rest/occurrence/get?key=393103348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8522,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103363,http://data.gbif.org/ws/rest/occurrence/get?key=393103363
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8517,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103358,http://data.gbif.org/ws/rest/occurrence/get?key=393103358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8514,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103355,http://data.gbif.org/ws/rest/occurrence/get?key=393103355
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8512,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Komochi-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103353,http://data.gbif.org/ws/rest/occurrence/get?key=393103353
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8523,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103364,http://data.gbif.org/ws/rest/occurrence/get?key=393103364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22775,Specimen,,53:11.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yonaihata,Yama-gun Atsushiokanomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104030,http://data.gbif.org/ws/rest/occurrence/get?key=393104030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,600,Specimen,,53:08.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565571,http://data.gbif.org/ws/rest/occurrence/get?key=353565571
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8515,Specimen,,53:09.0,,,Magnolia obovata Thunb.,Thunb.,Magnolia obovata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103356,http://data.gbif.org/ws/rest/occurrence/get?key=393103356
