Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343156,Specimen,,18:58.0,,,Arachniodes rhomboidea (Wall. ex C. Presl) Ching,,Arachniodes rhomboidea (Wall. ex C. Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759669,http://data.gbif.org/ws/rest/occurrence/get?key=690759669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24050,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143956829,http://data.gbif.org/ws/rest/occurrence/get?key=143956829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27675,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.894,,44232,98,,,,,,,http://data.gbif.org/occurrences/143956876,http://data.gbif.org/ws/rest/occurrence/get?key=143956876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23985,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143956814,http://data.gbif.org/ws/rest/occurrence/get?key=143956814
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173193,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143957315,http://data.gbif.org/ws/rest/occurrence/get?key=143957315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24101,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143956836,http://data.gbif.org/ws/rest/occurrence/get?key=143956836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23970,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143956807,http://data.gbif.org/ws/rest/occurrence/get?key=143956807
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24104,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956837,http://data.gbif.org/ws/rest/occurrence/get?key=143956837
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24110,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956839,http://data.gbif.org/ws/rest/occurrence/get?key=143956839
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46526,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143957044,http://data.gbif.org/ws/rest/occurrence/get?key=143957044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146640,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957093,http://data.gbif.org/ws/rest/occurrence/get?key=143957093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24124,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143956848,http://data.gbif.org/ws/rest/occurrence/get?key=143956848
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48095,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143957053,http://data.gbif.org/ws/rest/occurrence/get?key=143957053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24127,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143956849,http://data.gbif.org/ws/rest/occurrence/get?key=143956849
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23960,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143956805,http://data.gbif.org/ws/rest/occurrence/get?key=143956805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24181,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3875,134.219,,44594,32,,,,,,,http://data.gbif.org/occurrences/143956855,http://data.gbif.org/ws/rest/occurrence/get?key=143956855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24114,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.156,,44594,41,,,,,,,http://data.gbif.org/occurrences/143956843,http://data.gbif.org/ws/rest/occurrence/get?key=143956843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167758,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5042,134.269,,44594,52,,,,,,,http://data.gbif.org/occurrences/143957240,http://data.gbif.org/ws/rest/occurrence/get?key=143957240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23986,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9708,132.719,,44232,97,,,,,,,http://data.gbif.org/occurrences/143956815,http://data.gbif.org/ws/rest/occurrence/get?key=143956815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23965,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143956806,http://data.gbif.org/ws/rest/occurrence/get?key=143956806
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177062,Specimen,,02:47.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.531,,44593,75,,,,,,,http://data.gbif.org/occurrences/143957420,http://data.gbif.org/ws/rest/occurrence/get?key=143957420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177063,Specimen,,02:47.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8625,132.906,,44232,89,,,,,,,http://data.gbif.org/occurrences/143957421,http://data.gbif.org/ws/rest/occurrence/get?key=143957421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23978,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143956811,http://data.gbif.org/ws/rest/occurrence/get?key=143956811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24045,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143956826,http://data.gbif.org/ws/rest/occurrence/get?key=143956826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24099,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.231,,44593,42,,,,,,,http://data.gbif.org/occurrences/143956834,http://data.gbif.org/ws/rest/occurrence/get?key=143956834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24048,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143956827,http://data.gbif.org/ws/rest/occurrence/get?key=143956827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27674,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.894,,44232,98,,,,,,,http://data.gbif.org/occurrences/143956875,http://data.gbif.org/ws/rest/occurrence/get?key=143956875
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177027,Specimen,,02:47.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143957419,http://data.gbif.org/ws/rest/occurrence/get?key=143957419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23971,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143956808,http://data.gbif.org/ws/rest/occurrence/get?key=143956808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24049,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143956828,http://data.gbif.org/ws/rest/occurrence/get?key=143956828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46527,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143957045,http://data.gbif.org/ws/rest/occurrence/get?key=143957045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24122,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7375,133.006,,44233,70,,,,,,,http://data.gbif.org/occurrences/143956847,http://data.gbif.org/ws/rest/occurrence/get?key=143956847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173764,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.8875,132.744,,44232,87,,,,,,,http://data.gbif.org/occurrences/143957321,http://data.gbif.org/ws/rest/occurrence/get?key=143957321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,157478,Specimen,,02:46.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2708,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143957203,http://data.gbif.org/ws/rest/occurrence/get?key=143957203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24192,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.256,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956859,http://data.gbif.org/ws/rest/occurrence/get?key=143956859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24185,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143956857,http://data.gbif.org/ws/rest/occurrence/get?key=143956857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,24051,Specimen,,02:44.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143956830,http://data.gbif.org/ws/rest/occurrence/get?key=143956830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23979,Specimen,,02:43.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143956812,http://data.gbif.org/ws/rest/occurrence/get?key=143956812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161374,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367751,http://data.gbif.org/ws/rest/occurrence/get?key=204367751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89409,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6444,135.875,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367760,http://data.gbif.org/ws/rest/occurrence/get?key=204367760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11594,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367783,http://data.gbif.org/ws/rest/occurrence/get?key=204367783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,115043,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4812,135.826,,44955,48,,,,,,,http://data.gbif.org/occurrences/204367762,http://data.gbif.org/ws/rest/occurrence/get?key=204367762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242114,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2962,135.675,,44955,26,,,,,,,http://data.gbif.org/occurrences/204367798,http://data.gbif.org/ws/rest/occurrence/get?key=204367798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242255,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3851,135.882,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367776,http://data.gbif.org/ws/rest/occurrence/get?key=204367776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155272,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204367774,http://data.gbif.org/ws/rest/occurrence/get?key=204367774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155837,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204367789,http://data.gbif.org/ws/rest/occurrence/get?key=204367789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158150,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204367785,http://data.gbif.org/ws/rest/occurrence/get?key=204367785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157378,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.3989,135.72,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367772,http://data.gbif.org/ws/rest/occurrence/get?key=204367772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106632,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367755,http://data.gbif.org/ws/rest/occurrence/get?key=204367755
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161593,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204367787,http://data.gbif.org/ws/rest/occurrence/get?key=204367787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197006,Specimen,,15:27.0,,,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,(Wall. ex C.Presl) Ching,Arachniodes rhomboidea (Wall. ex C.Presl) Ching,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204367793,http://data.gbif.org/ws/rest/occurrence/get?key=204367793
