Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727182,Specimen,,17:34.0,,,Bupleurum falcatum,,Bupleurum falcatum,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942464,http://data.gbif.org/ws/rest/occurrence/get?key=42942464
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727129,Specimen,,17:34.0,,,Bupleurum falcatum,,Bupleurum falcatum,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942117,http://data.gbif.org/ws/rest/occurrence/get?key=42942117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124308,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113257,http://data.gbif.org/ws/rest/occurrence/get?key=43113257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14918,Specimen,,12:25.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741865,http://data.gbif.org/ws/rest/occurrence/get?key=395741865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124303,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113262,http://data.gbif.org/ws/rest/occurrence/get?key=43113262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124301,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113278,http://data.gbif.org/ws/rest/occurrence/get?key=43113278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61611,Specimen,,12:24.0,,,Bupleurum falcatum L.,,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832701,http://data.gbif.org/ws/rest/occurrence/get?key=148832701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42794,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113253,http://data.gbif.org/ws/rest/occurrence/get?key=43113253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124306,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113269,http://data.gbif.org/ws/rest/occurrence/get?key=43113269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28554,Specimen,,12:23.0,,,Bupleurum falcatum L.,,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832308,http://data.gbif.org/ws/rest/occurrence/get?key=148832308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27168,Specimen,,12:26.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741880,http://data.gbif.org/ws/rest/occurrence/get?key=395741880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15902,Specimen,,12:25.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264488,http://data.gbif.org/ws/rest/occurrence/get?key=204264488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86852,Specimen,,12:26.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741965,http://data.gbif.org/ws/rest/occurrence/get?key=395741965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124299,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113245,http://data.gbif.org/ws/rest/occurrence/get?key=43113245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159547,Specimen,,12:26.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742065,http://data.gbif.org/ws/rest/occurrence/get?key=395742065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19380,Specimen,,12:24.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264432,http://data.gbif.org/ws/rest/occurrence/get?key=204264432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3475,Specimen,,12:25.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264602,http://data.gbif.org/ws/rest/occurrence/get?key=204264602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124307,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113274,http://data.gbif.org/ws/rest/occurrence/get?key=43113274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159543,Specimen,,12:24.0,,,Bupleurum falcatum L.,,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832788,http://data.gbif.org/ws/rest/occurrence/get?key=148832788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124304,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113282,http://data.gbif.org/ws/rest/occurrence/get?key=43113282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61677,Specimen,,12:26.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741919,http://data.gbif.org/ws/rest/occurrence/get?key=395741919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22049,Specimen,,12:24.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264354,http://data.gbif.org/ws/rest/occurrence/get?key=204264354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60894,Specimen,,12:24.0,,,Bupleurum falcatum L.,,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832698,http://data.gbif.org/ws/rest/occurrence/get?key=148832698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46236,Specimen,,12:25.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264610,http://data.gbif.org/ws/rest/occurrence/get?key=204264610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124300,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113244,http://data.gbif.org/ws/rest/occurrence/get?key=43113244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21932,Specimen,,12:25.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741871,http://data.gbif.org/ws/rest/occurrence/get?key=395741871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124302,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113283,http://data.gbif.org/ws/rest/occurrence/get?key=43113283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124305,Specimen,,12:23.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113266,http://data.gbif.org/ws/rest/occurrence/get?key=43113266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110271,Specimen,,12:24.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264439,http://data.gbif.org/ws/rest/occurrence/get?key=204264439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40339,Specimen,,12:24.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264357,http://data.gbif.org/ws/rest/occurrence/get?key=204264357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124313,Specimen,,12:22.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Umbelliferae,Bupleurum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113252,http://data.gbif.org/ws/rest/occurrence/get?key=43113252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162503,Specimen,,12:24.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,Umbelliflorae,Umbelliferae,Bupleurum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264372,http://data.gbif.org/ws/rest/occurrence/get?key=204264372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2884,Specimen,,16:48.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,Apiaceae,Bupleurum,Japan,Japan,,Kochi-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114110,http://data.gbif.org/ws/rest/occurrence/get?key=295114110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2163,Specimen,,42:10.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Bupleurum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212927,http://data.gbif.org/ws/rest/occurrence/get?key=351212927
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11533,Specimen,,14:32.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231627,http://data.gbif.org/ws/rest/occurrence/get?key=188231627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2164,Specimen,,42:10.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Bupleurum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212928,http://data.gbif.org/ws/rest/occurrence/get?key=351212928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2161,Specimen,,42:10.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Bupleurum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212925,http://data.gbif.org/ws/rest/occurrence/get?key=351212925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2162,Specimen,,42:10.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Bupleurum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212926,http://data.gbif.org/ws/rest/occurrence/get?key=351212926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2165,Specimen,,42:10.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Bupleurum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212929,http://data.gbif.org/ws/rest/occurrence/get?key=351212929
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49899,Specimen,,14:34.0,,,Bupleurum falcatum L.,L.,Bupleurum falcatum L.,Plantae,,,,APIACEAE,Bupleurum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232383,http://data.gbif.org/ws/rest/occurrence/get?key=188232383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023137,Specimen,,23:04.0,,,Bupleurum falcatum L.,,Bupleurum falcatum L.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Bupleurum,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799561,http://data.gbif.org/ws/rest/occurrence/get?key=388799561
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20146,JACM-PL20146,Specimen,,28:23.0,,,Bupleurum scorzonerifolium Willd. var. stenophyllum Nakai,,Bupleurum scorzonerifolium var. stenophyllum Nakai,Plantae,Angiospermae,,,Apiaceae,Bupleurum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029190,http://data.gbif.org/ws/rest/occurrence/get?key=238029190
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20127,JACM-PL20127,Specimen,,28:24.0,,,Bupleurum scorzonerifolium Willd. var. stenophyllum Nakai,,Bupleurum scorzonerifolium var. stenophyllum Nakai,Plantae,Angiospermae,,,Apiaceae,Bupleurum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749373,http://data.gbif.org/ws/rest/occurrence/get?key=393749373

