Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1982,Specimen,,55:15.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,Okam.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,Bryophyta,Bryopsida,Isobryales,Lembophyllaceae,Dolichomitra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557341,http://data.gbif.org/ws/rest/occurrence/get?key=353557341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028198,Specimen,,25:39.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,"on north slope of Mt. Ohiwayama, Mita, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177354108,http://data.gbif.org/ws/rest/occurrence/get?key=177354108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006689,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177353911,http://data.gbif.org/ws/rest/occurrence/get?key=177353911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012752,Specimen,,25:39.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,"HONSYU, Niigata Pref., Sadogashima, Ookubo",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353992,http://data.gbif.org/ws/rest/occurrence/get?key=177353992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006687,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1440,,http://data.gbif.org/occurrences/177353909,http://data.gbif.org/ws/rest/occurrence/get?key=177353909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001692,Specimen,,25:37.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1780,,http://data.gbif.org/occurrences/177353831,http://data.gbif.org/ws/rest/occurrence/get?key=177353831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001708,Specimen,,25:37.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177353847,http://data.gbif.org/ws/rest/occurrence/get?key=177353847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025897,Specimen,,25:39.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,"HONSHU: Saitama Pref.; Chichibu Mts., Jumonji pass",,,Saitama,Eastern Asia,Japan,,,,,,,,,,1700,,http://data.gbif.org/occurrences/177354090,http://data.gbif.org/ws/rest/occurrence/get?key=177354090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006688,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177353910,http://data.gbif.org/ws/rest/occurrence/get?key=177353910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001711,Specimen,,25:37.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,Mt. Dogo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353850,http://data.gbif.org/ws/rest/occurrence/get?key=177353850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005815,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353896,http://data.gbif.org/ws/rest/occurrence/get?key=177353896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006693,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1305,,http://data.gbif.org/occurrences/177353915,http://data.gbif.org/ws/rest/occurrence/get?key=177353915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001701,Specimen,,25:37.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177353840,http://data.gbif.org/ws/rest/occurrence/get?key=177353840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006690,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177353912,http://data.gbif.org/ws/rest/occurrence/get?key=177353912
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001707,Specimen,,25:37.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177353846,http://data.gbif.org/ws/rest/occurrence/get?key=177353846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007627,Specimen,,25:38.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177353916,http://data.gbif.org/ws/rest/occurrence/get?key=177353916
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24088-1,Specimen,,41:24.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okam.,Okam.,Dolichomitra cymbifolia var. subintegerrima Okam.,Plantae,,,,,Dolichomitra,JP,Japan,"Mt. Ohiwayama, Mita, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426380,http://data.gbif.org/ws/rest/occurrence/get?key=29426380
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23503-1,Specimen,,41:23.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima Okamura,Okamura,Dolichomitra cymbifolia var. subintegerrima Okamura,Plantae,,,,,Dolichomitra,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426339,http://data.gbif.org/ws/rest/occurrence/get?key=29426339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104015,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356310,http://data.gbif.org/ws/rest/occurrence/get?key=204356310
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104017,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356312,http://data.gbif.org/ws/rest/occurrence/get?key=204356312
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104018,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356313,http://data.gbif.org/ws/rest/occurrence/get?key=204356313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104013,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356308,http://data.gbif.org/ws/rest/occurrence/get?key=204356308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104016,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356311,http://data.gbif.org/ws/rest/occurrence/get?key=204356311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104014,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356309,http://data.gbif.org/ws/rest/occurrence/get?key=204356309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104012,Specimen,,47:03.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S. Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S. Okam.,Plantae,,,,Lembophyllaceae,Dolichomitra,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356307,http://data.gbif.org/ws/rest/occurrence/get?key=204356307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151646,Specimen,,12:22.0,,,Dolichomitra cymbifolia (Lindb.) Broth. var. subintegerrima S.Okamura,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S.Okamura,Plantae,,Musci,,-,Dolichomitra,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42730347,http://data.gbif.org/ws/rest/occurrence/get?key=42730347
GBIF-Sweden,Mosses (S),,Shutai Okamura,,,S:Bryophytes:B69138,00:00.0,S,Bryophytes,B69138,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Fiuse, Shinano",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485708,http://data.gbif.org/ws/rest/occurrence/get?key=2485708
GBIF-Sweden,Mosses (S),,D. Shimizu,,,S:Bryophytes:B69139,00:00.0,S,Bryophytes,B69139,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Saitama County: Chichibu Mts., Jumonji Pass, alt. c. 1700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485709,http://data.gbif.org/ws/rest/occurrence/get?key=2485709
GBIF-Sweden,Mosses (S),,Akegami,,,S:Bryophytes:B69144,00:00.0,S,Bryophytes,B69144,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Honshu, Nsigata Prefecture: Sado island, Ohkubo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485714,http://data.gbif.org/ws/rest/occurrence/get?key=2485714
GBIF-Sweden,Mosses (S),,T. Magohuku,,,S:Bryophytes:B69145,00:00.0,S,Bryophytes,B69145,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Honshu, Mie Prefecture, Suzukagun, Mt. Nonobori, alt. 600 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485715,http://data.gbif.org/ws/rest/occurrence/get?key=2485715
GBIF-Sweden,Mosses (S),,,,,S:Bryophytes:B69140,00:00.0,S,Bryophytes,B69140,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,Prov. Yamashiro: Kioto,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485710,http://data.gbif.org/ws/rest/occurrence/get?key=2485710
GBIF-Sweden,Mosses (S),,K. Sakurai,,,S:Bryophytes:B69141,00:00.0,S,Bryophytes,B69141,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,Prov. Sagami: Berg Hiru,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485711,http://data.gbif.org/ws/rest/occurrence/get?key=2485711
GBIF-Sweden,Mosses (S),,T. Yamanaka,,,S:Bryophytes:B69142,00:00.0,S,Bryophytes,B69142,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Prov. Iyo: Uma-gun, Kiuslya(?)-mura, Nakanogawa Pass, alt. 1200 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485712,http://data.gbif.org/ws/rest/occurrence/get?key=2485712
GBIF-Sweden,Mosses (S),,K. Mayebara,,,S:Bryophytes:B69143,00:00.0,S,Bryophytes,B69143,Specimen,,59:06.0,,,Dolichomitra cymbifolia var. subintegerrima S. Okamura,S. Okamura,Dolichomitra cymbifolia var. subintegerrima S. Okamura,Plantae,,,,,Dolichomitra,Japan,Japan,"Kumamoto Prefecture: Near Hitoyoshi, alt. c. 750 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2485713,http://data.gbif.org/ws/rest/occurrence/get?key=2485713
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,114302,Specimen,,40:34.0,,,Dolichomitra cymbifolia var. subintegerrima S.Okam.,(Lindb.) Broth.,Dolichomitra cymbifolia var. subintegerrima S.Okam.,Plantae,Bryophyta,Bryopsida,,Lembophyllaceae,Dolichomitra,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744541,http://data.gbif.org/ws/rest/occurrence/get?key=237744541

