Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119234,Specimen,,26:41.0,,,Rhododendron scabrum,,Rhododendron scabrum,Plantae,Magnoliophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Okinawa, Yaeyama-gun, Taketomi-cho, Iriomote-jima, Urauchi liver, Kanpire falls",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523750,http://data.gbif.org/ws/rest/occurrence/get?key=323523750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49697,Specimen,,23:41.0,,,Rhododendron scabrum D. Don,D. Don,Rhododendron scabrum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164604,http://data.gbif.org/ws/rest/occurrence/get?key=295164604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49696,Specimen,,23:41.0,,,Rhododendron scabrum D. Don,D. Don,Rhododendron scabrum D. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164603,http://data.gbif.org/ws/rest/occurrence/get?key=295164603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196771,Specimen,,28:31.0,,,Rhododendron scabrum D.Don,D.Don,Rhododendron scabrum D.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177378890,http://data.gbif.org/ws/rest/occurrence/get?key=177378890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39952,Specimen,,23:40.0,,,Rhododendron scabrum G. Don,G. Don,Rhododendron scabrum G. Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kagoshima-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164530,http://data.gbif.org/ws/rest/occurrence/get?key=295164530
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096941,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942901,http://data.gbif.org/ws/rest/occurrence/get?key=298942901
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096928,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942857,http://data.gbif.org/ws/rest/occurrence/get?key=298942857
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096936,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942876,http://data.gbif.org/ws/rest/occurrence/get?key=298942876
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096937,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942881,http://data.gbif.org/ws/rest/occurrence/get?key=298942881
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096932,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942868,http://data.gbif.org/ws/rest/occurrence/get?key=298942868
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1096939,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942891,http://data.gbif.org/ws/rest/occurrence/get?key=298942891
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096925,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942839,http://data.gbif.org/ws/rest/occurrence/get?key=298942839
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096929,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942858,http://data.gbif.org/ws/rest/occurrence/get?key=298942858
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096933,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942870,http://data.gbif.org/ws/rest/occurrence/get?key=298942870
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096931,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942866,http://data.gbif.org/ws/rest/occurrence/get?key=298942866
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1096926,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942845,http://data.gbif.org/ws/rest/occurrence/get?key=298942845
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096940,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942900,http://data.gbif.org/ws/rest/occurrence/get?key=298942900
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096934,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942871,http://data.gbif.org/ws/rest/occurrence/get?key=298942871
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096927,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942851,http://data.gbif.org/ws/rest/occurrence/get?key=298942851
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1096935,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942872,http://data.gbif.org/ws/rest/occurrence/get?key=298942872
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096938,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942888,http://data.gbif.org/ws/rest/occurrence/get?key=298942888
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Blume, CL",,s.n.,,,L,L,738014,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942912,http://data.gbif.org/ws/rest/occurrence/get?key=298942912
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096930,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942863,http://data.gbif.org/ws/rest/occurrence/get?key=298942863
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,738016,Specimen,,48:27.0,"Sleumer, H.O.",,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298942921,http://data.gbif.org/ws/rest/occurrence/get?key=298942921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23085,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266406,http://data.gbif.org/ws/rest/occurrence/get?key=360266406
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23084,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360266404,http://data.gbif.org/ws/rest/occurrence/get?key=360266404
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23087,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266407,http://data.gbif.org/ws/rest/occurrence/get?key=360266407
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23088,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266408,http://data.gbif.org/ws/rest/occurrence/get?key=360266408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23086,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266405,http://data.gbif.org/ws/rest/occurrence/get?key=360266405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23089,Specimen,,24:24.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266409,http://data.gbif.org/ws/rest/occurrence/get?key=360266409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114102,Specimen,,18:00.0,,,Rhododendron scabrum G.Don,G.Don,Rhododendron scabrum G.Don,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289765,http://data.gbif.org/ws/rest/occurrence/get?key=204289765
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",45297,,,00:00.0,E,E,E00283287,Specimen,,10:35.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575005018,http://data.gbif.org/ws/rest/occurrence/get?key=575005018
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",45297,,,00:00.0,E,E,E00283288,Specimen,,12:59.0,,,Rhododendron scabrum G.Don,,Rhododendron scabrum G.Don,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575015999,http://data.gbif.org/ws/rest/occurrence/get?key=575015999

