Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4846,Specimen,,27:55.0,,,Orthotrichum consobrinum Card.,,Orthotrichum consobrinum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Orthotrichaceae,Orthotrichum,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380093317,http://data.gbif.org/ws/rest/occurrence/get?key=380093317
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4849,Specimen,,27:55.0,,,Orthotrichum consobrinum Card.,,Orthotrichum consobrinum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Orthotrichaceae,Orthotrichum,Japan,Japan,ChoFukuzi,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380093320,http://data.gbif.org/ws/rest/occurrence/get?key=380093320
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4847,Specimen,,27:55.0,,,Orthotrichum consobrinum Card.,,Orthotrichum consobrinum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Orthotrichaceae,Orthotrichum,Japan,Japan,Wakimoto Joshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093318,http://data.gbif.org/ws/rest/occurrence/get?key=380093318
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4848,Specimen,,27:55.0,,,Orthotrichum consobrinum Card.,,Orthotrichum consobrinum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Orthotrichaceae,Orthotrichum,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093319,http://data.gbif.org/ws/rest/occurrence/get?key=380093319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004304,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371254,http://data.gbif.org/ws/rest/occurrence/get?key=177371254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028123,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Takarazuka, Hyogo Prefecture",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177371557,http://data.gbif.org/ws/rest/occurrence/get?key=177371557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004299,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371249,http://data.gbif.org/ws/rest/occurrence/get?key=177371249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029785b,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"HONSHU: Hyogo pref.; Hachibuse-kogen, Sekimiya-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177371600,http://data.gbif.org/ws/rest/occurrence/get?key=177371600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015692,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177371499,http://data.gbif.org/ws/rest/occurrence/get?key=177371499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029260a,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177371593,http://data.gbif.org/ws/rest/occurrence/get?key=177371593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015699,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177371500,http://data.gbif.org/ws/rest/occurrence/get?key=177371500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015423,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371490,http://data.gbif.org/ws/rest/occurrence/get?key=177371490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015438,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177371492,http://data.gbif.org/ws/rest/occurrence/get?key=177371492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029786b,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177371601,http://data.gbif.org/ws/rest/occurrence/get?key=177371601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029784b,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"HONSHU: Hyogo pref.; Sebato, Yasutomi-cho, Shiso-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371599,http://data.gbif.org/ws/rest/occurrence/get?key=177371599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029034a,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371588,http://data.gbif.org/ws/rest/occurrence/get?key=177371588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004301,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177371251,http://data.gbif.org/ws/rest/occurrence/get?key=177371251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004303,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177371253,http://data.gbif.org/ws/rest/occurrence/get?key=177371253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029131a,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371590,http://data.gbif.org/ws/rest/occurrence/get?key=177371590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004300,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177371250,http://data.gbif.org/ws/rest/occurrence/get?key=177371250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025729,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,"Hyogo Pref.; Sengari-dam, Kita-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371517,http://data.gbif.org/ws/rest/occurrence/get?key=177371517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028885,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371583,http://data.gbif.org/ws/rest/occurrence/get?key=177371583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004302,Specimen,,27:36.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371252,http://data.gbif.org/ws/rest/occurrence/get?key=177371252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39920,Specimen,,37:44.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380193421,http://data.gbif.org/ws/rest/occurrence/get?key=380193421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40104,Specimen,,37:45.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Orthotrichaceae,Orthotrichum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,870,,,http://data.gbif.org/occurrences/380193459,http://data.gbif.org/ws/rest/occurrence/get?key=380193459
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24127-1,Specimen,,46:09.0,,,Orthotrichum consobrinum Card.,Card.,Orthotrichum consobrinum Card.,Plantae,,,,,Orthotrichum,JP,Japan,"Takarazuka, Hyogo Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454873,http://data.gbif.org/ws/rest/occurrence/get?key=29454873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160319,Specimen,,13:30.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42779054,http://data.gbif.org/ws/rest/occurrence/get?key=42779054
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18526,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037329,http://data.gbif.org/ws/rest/occurrence/get?key=624037329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131188,Specimen,,13:27.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,Musci,,-,Orthotrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42774902,http://data.gbif.org/ws/rest/occurrence/get?key=42774902
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18622,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037342,http://data.gbif.org/ws/rest/occurrence/get?key=624037342
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103335,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360275,http://data.gbif.org/ws/rest/occurrence/get?key=204360275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103339,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360279,http://data.gbif.org/ws/rest/occurrence/get?key=204360279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103317,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360257,http://data.gbif.org/ws/rest/occurrence/get?key=204360257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11913,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624037105,http://data.gbif.org/ws/rest/occurrence/get?key=624037105
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16762,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037196,http://data.gbif.org/ws/rest/occurrence/get?key=624037196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103343,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360283,http://data.gbif.org/ws/rest/occurrence/get?key=204360283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103326,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360266,http://data.gbif.org/ws/rest/occurrence/get?key=204360266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103321,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360261,http://data.gbif.org/ws/rest/occurrence/get?key=204360261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103322,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360262,http://data.gbif.org/ws/rest/occurrence/get?key=204360262
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11900,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624037104,http://data.gbif.org/ws/rest/occurrence/get?key=624037104
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18773,Specimen,,21:24.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037360,http://data.gbif.org/ws/rest/occurrence/get?key=624037360
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103337,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360277,http://data.gbif.org/ws/rest/occurrence/get?key=204360277
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4918,Specimen,,21:22.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Oppori,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/380062704,http://data.gbif.org/ws/rest/occurrence/get?key=380062704
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103324,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360264,http://data.gbif.org/ws/rest/occurrence/get?key=204360264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103346,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360286,http://data.gbif.org/ws/rest/occurrence/get?key=204360286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103309,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360249,http://data.gbif.org/ws/rest/occurrence/get?key=204360249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103333,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360273,http://data.gbif.org/ws/rest/occurrence/get?key=204360273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103330,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360270,http://data.gbif.org/ws/rest/occurrence/get?key=204360270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103320,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360260,http://data.gbif.org/ws/rest/occurrence/get?key=204360260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103349,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360289,http://data.gbif.org/ws/rest/occurrence/get?key=204360289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103334,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360274,http://data.gbif.org/ws/rest/occurrence/get?key=204360274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103311,Specimen,,47:48.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,,,,Orthotrichaceae,Orthotrichum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360251,http://data.gbif.org/ws/rest/occurrence/get?key=204360251
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8176,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062766,http://data.gbif.org/ws/rest/occurrence/get?key=380062766
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13348,Specimen,,21:23.0,,,Orthotrichum consobrinum Cardot,Cardot,Orthotrichum consobrinum Cardot,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624037127,http://data.gbif.org/ws/rest/occurrence/get?key=624037127
